,0.1-1.0,1.0-20.0,4.0-14.0,4.0-20.0
2018-10-23 21:33:18.850,3.15660769347e-07,6.56295017512e-08,2.66033537972e-08,2.96431173678e-08
2018-10-23 21:48:18.850,3.0379403395e-07,6.73149237171e-08,3.02185495588e-08,3.47630666361e-08
2018-10-23 22:03:18.850,3.03167735107e-07,3.68588819403e-08,1.47403814594e-08,1.73846645121e-08
2018-10-23 22:18:18.850,3.14387451727e-07,1.58485970977e-08,1.89460013701e-09,1.94766029215e-09
2018-10-23 22:33:18.850,3.15254436853e-07,1.46871818609e-08,1.70795887092e-09,1.75617522234e-09
2018-10-23 22:48:18.850,3.04628744844e-07,1.25504057608e-08,1.13262843263e-09,1.17371159147e-09
2018-10-23 23:03:18.850,3.17729641802e-07,5.76479482924e-08,3.21122202069e-08,3.5486127849e-08
2018-10-23 23:18:18.850,2.89262703341e-07,5.9028345046e-08,2.73284185758e-08,2.98918436195e-08
2018-10-23 23:33:18.850,2.97497852131e-07,3.43476889832e-08,1.76289184983e-08,1.98034531512e-08
2018-10-23 23:48:18.850,3.26703773461e-07,1.56176837785e-08,1.55069988393e-09,1.59139169856e-09
2018-10-24 00:14:59.000,3.21963021737e-07,2.27611346371e-08,2.7478208871e-09,3.00598642473e-09
2018-10-24 00:29:59.000,2.92831750273e-07,2.70549091278e-08,2.65140010845e-09,2.91297045174e-09
2018-10-24 00:44:59.000,2.84367597942e-07,3.34831932675e-08,1.41196639702e-09,1.45588107143e-09
2018-10-24 00:59:59.000,2.96761606585e-07,3.71851175349e-08,1.63107087025e-09,1.68964599091e-09
2018-10-24 01:14:59.000,2.97288163491e-07,3.82945426464e-08,2.02259266562e-09,2.0809193854e-09
2018-10-24 01:29:59.000,3.00953448548e-07,3.66695904153e-08,1.41648474794e-09,1.4680783994e-09
2018-10-24 01:44:59.000,2.96364840216e-07,3.59645550177e-08,1.16127051549e-09,1.23448603851e-09
2018-10-24 01:59:59.000,3.05917043362e-07,3.56476926976e-08,1.12561099718e-09,1.17127401679e-09
2018-10-24 02:14:59.000,3.18663140284e-07,3.44609781285e-08,1.17754195901e-09,1.20575248121e-09
2018-10-24 02:29:59.000,2.83501449325e-07,3.28928571613e-08,1.35700365155e-09,1.38016624368e-09
2018-10-24 02:44:59.000,2.95619514049e-07,2.88830956829e-08,1.46830961273e-09,1.48806118995e-09
2018-10-24 02:59:59.000,3.02748439498e-07,2.5240587403e-08,1.30916649467e-09,1.33072290833e-09
2018-10-24 03:14:59.000,3.10392789592e-07,2.38182542391e-08,1.19281241066e-09,1.21230495418e-09
2018-10-24 03:29:59.000,2.79611524949e-07,2.4999274807e-08,1.12402196588e-09,1.14493774424e-09
2018-10-24 03:44:59.000,2.87373309964e-07,2.41313137356e-08,1.14554499219e-09,1.16659154298e-09
2018-10-24 03:59:59.000,3.0790998777e-07,2.26364656447e-08,1.12214023299e-09,1.14247890712e-09
2018-10-24 04:14:59.000,3.04378256659e-07,2.12860877656e-08,1.06880370319e-09,1.0879177235e-09
2018-10-24 04:29:59.000,2.89978251927e-07,2.04500772323e-08,1.05414237036e-09,1.07416371195e-09
2018-10-24 04:44:59.000,2.93921368554e-07,2.04223529105e-08,1.17981017357e-09,1.20099471419e-09
2018-10-24 04:59:59.000,2.87838860479e-07,1.91394375053e-08,1.23070556471e-09,1.25989068794e-09
2018-10-24 05:14:59.000,3.09807809901e-07,1.77687222191e-08,1.0445529037e-09,1.08209892883e-09
2018-10-24 05:29:59.000,3.12454440428e-07,1.6829553415e-08,8.75932750685e-10,9.16991263783e-10
2018-10-24 05:44:59.000,2.92353933457e-07,1.53517363634e-08,8.0327112931e-10,8.41734916311e-10
2018-10-24 05:59:59.000,2.99528943247e-07,1.29414353225e-08,7.65573003073e-10,7.87955739443e-10
2018-10-24 06:14:59.000,2.92103471895e-07,1.10671170646e-08,8.30481946017e-10,8.54622980892e-10
2018-10-24 06:29:59.000,3.00109276698e-07,1.0227223435e-08,1.05465661686e-09,1.07784275381e-09
2018-10-24 06:44:59.000,2.83039105925e-07,9.32330360646e-09,9.57868725766e-10,9.7820716399e-10
2018-10-24 06:59:59.000,3.07103826511e-07,9.32100382581e-09,8.15241914981e-10,8.38174802045e-10
2018-10-24 07:14:59.000,2.89380421893e-07,1.13636813113e-08,9.92702293057e-10,1.01444356167e-09
2018-10-24 07:29:59.000,2.85684728397e-07,1.40958145726e-08,1.18192377196e-09,1.21085224995e-09
2018-10-24 07:44:59.000,2.72075493335e-07,1.80901383026e-08,1.63516579249e-09,1.67283700043e-09
2018-10-24 07:59:59.000,2.71147274979e-07,1.97011508397e-08,1.83614339808e-09,1.87888306851e-09
2018-10-24 08:14:59.000,3.08106989408e-07,1.21859746241e-08,1.13390171567e-09,1.166102253e-09
2018-10-24 08:29:59.000,3.25300226308e-07,1.16188702895e-08,1.0185407179e-09,1.06426055234e-09
2018-10-24 08:44:59.000,3.12841963829e-07,1.38978077894e-08,9.0166486514e-10,9.37702891096e-10
2018-10-24 08:59:59.000,3.16541423938e-07,1.75347276061e-08,1.50086606379e-09,1.55594864696e-09
2018-10-24 09:14:59.000,3.07954955286e-07,1.93173344209e-08,1.73137493755e-09,1.79548780933e-09
2018-10-24 09:29:59.000,3.13190225961e-07,1.6290413264e-08,1.04441312413e-09,1.08307548795e-09
2018-10-24 09:44:59.000,2.8826880122e-07,1.40981546281e-08,1.07835855853e-09,1.12978158801e-09
2018-10-24 09:59:59.000,2.90878515618e-07,1.39622765313e-08,1.09478628157e-09,1.14641370124e-09
2018-10-24 10:14:59.000,2.81710067648e-07,1.34469206974e-08,9.94643091237e-10,1.04241217504e-09
2018-10-24 10:29:59.000,2.78420620841e-07,1.11719221934e-08,9.65962341606e-10,1.01191028133e-09
2018-10-24 10:44:59.000,2.92797241955e-07,1.08938872134e-08,1.17155481493e-09,1.21883755651e-09
2018-10-24 10:59:59.000,2.87132156984e-07,1.03528457406e-08,1.26196587344e-09,1.30850625677e-09
2018-10-24 11:14:59.000,2.79393093439e-07,9.65439342215e-09,1.14607890489e-09,1.19147866289e-09
2018-10-24 11:29:59.000,2.80918598572e-07,1.12543316182e-08,1.20176693964e-09,1.25115085465e-09
2018-10-24 11:44:59.000,2.84796733152e-07,1.3569490618e-08,1.20206484642e-09,1.25161596995e-09
2018-10-24 11:59:59.000,3.00734283655e-07,1.39088632144e-08,1.21769936641e-09,1.26523820805e-09
2018-10-24 12:14:59.000,2.74235576692e-07,1.27178920991e-08,1.26780511074e-09,1.32072513854e-09
2018-10-24 12:29:59.000,2.76246914659e-07,1.14899502018e-08,1.50675088372e-09,1.56184076541e-09
2018-10-24 12:44:59.000,2.99624794434e-07,1.14833983246e-08,1.48892383531e-09,1.54142412885e-09
2018-10-24 12:59:59.000,2.93198841802e-07,1.22456451524e-08,1.39636979179e-09,1.45047319161e-09
2018-10-24 13:14:59.000,2.87973951772e-07,1.47729601573e-08,1.46754641034e-09,1.51793837005e-09
2018-10-24 13:29:59.000,2.95682528094e-07,1.57272836746e-08,1.33658989755e-09,1.39199509516e-09
2018-10-24 13:44:59.000,2.94732161032e-07,1.78661132478e-08,1.28284816851e-09,1.34524672883e-09
2018-10-24 13:59:59.000,2.99730087565e-07,1.91043178327e-08,1.4465460814e-09,1.50933890359e-09
2018-10-24 14:14:59.000,3.05906487639e-07,1.85080414089e-08,1.75324667046e-09,1.8203957261e-09
2018-10-24 14:29:59.000,2.89066851677e-07,1.79862440602e-08,2.14734236651e-09,2.23755461762e-09
2018-10-24 14:44:59.000,2.83710515983e-07,1.64754281781e-08,2.03629421527e-09,2.12594910235e-09
2018-10-24 14:59:59.000,2.97007420986e-07,1.45206663062e-08,1.95628395958e-09,2.03633260206e-09
2018-10-24 15:14:59.000,2.87226170161e-07,1.444197295e-08,2.334797969e-09,2.41452073019e-09
2018-10-24 15:29:59.000,2.90327238598e-07,1.35005340164e-08,2.47892916101e-09,2.55631575108e-09
2018-10-24 15:44:59.000,2.98638527231e-07,1.18880026825e-08,2.39293819429e-09,2.47963543888e-09
2018-10-24 15:59:59.000,2.93066247037e-07,1.1136810639e-08,2.72112016185e-09,2.81696591411e-09
2018-10-24 16:14:59.000,2.94812350195e-07,1.1928007395e-08,4.06854688463e-09,4.17706631251e-09
2018-10-24 16:29:59.000,2.93881152157e-07,1.12158413614e-08,4.27664740302e-09,4.37535787276e-09
2018-10-24 16:44:59.000,2.96646282584e-07,1.15206140845e-08,3.7012710132e-09,3.77940725211e-09
2018-10-24 16:59:59.000,3.08495259344e-07,1.34499853307e-08,3.12143283519e-09,3.18746868387e-09
2018-10-24 17:14:59.000,3.09958488109e-07,1.05871039298e-08,3.11805465574e-09,3.20622736753e-09
2018-10-24 17:29:59.000,2.90120813739e-07,1.01662360321e-08,3.29651148892e-09,3.42732271013e-09
2018-10-24 17:44:59.000,2.7379252932e-07,9.70802589303e-09,3.47780106396e-09,3.62658660402e-09
2018-10-24 17:59:59.000,2.87501870811e-07,1.01335720648e-08,3.34654612729e-09,3.44736618396e-09
2018-10-24 18:14:59.000,2.92344063451e-07,9.17381826997e-09,2.56740712392e-09,2.63496661372e-09
2018-10-24 18:29:59.000,3.11690050425e-07,7.84868984427e-09,2.29863593135e-09,2.36859479949e-09
2018-10-24 18:44:59.000,3.01279177167e-07,1.15099681262e-08,4.94481659251e-09,5.20176199793e-09
2018-10-24 18:59:59.000,3.26719130595e-07,1.44426699794e-08,3.68198193842e-09,3.71699860281e-09
2018-10-24 19:14:59.000,3.09538203216e-07,8.55371883278e-09,2.59345639261e-09,2.64768733109e-09
2018-10-24 19:29:59.000,3.25093936033e-07,9.79925568066e-09,2.36127079565e-09,2.438440699e-09
2018-10-24 19:44:59.000,3.06772291105e-07,1.15059460639e-08,2.62773700832e-09,2.7176598445e-09
2018-10-24 19:59:59.000,3.29640273481e-07,1.06925636617e-08,2.76384328122e-09,2.83184733621e-09
2018-10-24 20:14:59.000,3.16968380382e-07,1.09584739674e-08,3.29542395541e-09,3.36757388743e-09
2018-10-24 20:29:59.000,3.08648184744e-07,7.16959328791e-09,3.04486669627e-09,3.11361398741e-09
2018-10-24 20:44:59.000,3.25393946744e-07,6.41365753052e-09,2.59151175296e-09,2.65112103231e-09
2018-10-24 20:59:59.000,3.31832065889e-07,6.44868920356e-09,1.98153748779e-09,2.03201304166e-09
2018-10-24 21:14:59.000,3.06796260182e-07,9.04579318882e-09,2.84015480981e-09,2.92359867126e-09
2018-10-24 21:29:59.000,3.18783041211e-07,9.62762711688e-09,3.24456511498e-09,3.35859115721e-09
2018-10-24 21:44:59.000,3.15069187674e-07,1.1203607207e-08,2.82878154345e-09,2.91140600562e-09
2018-10-24 21:59:59.000,3.28534113995e-07,1.53937616856e-08,1.8507865665e-09,1.89622875038e-09
2018-10-24 22:14:59.000,3.25734211694e-07,1.4940609299e-08,1.60814810638e-09,1.64670573126e-09
2018-10-24 22:29:59.000,3.08518285897e-07,1.61200524268e-08,1.87344975077e-09,1.9152367351e-09
2018-10-24 22:44:59.000,3.01642903409e-07,1.96927656665e-08,1.75262617091e-09,1.79321977362e-09
2018-10-24 22:59:59.000,2.93931023921e-07,2.51331842692e-08,1.65649359447e-09,1.69490019432e-09
2018-10-24 23:14:59.000,3.36086497092e-07,3.08968020309e-08,1.49203211652e-09,1.52712551297e-09
2018-10-24 23:29:59.000,3.28944108182e-07,3.11073725094e-08,1.31985197322e-09,1.38576928784e-09
2018-10-24 23:44:59.000,3.14665403191e-07,2.84671609142e-08,1.32790061383e-09,1.39279962887e-09
2018-10-24 23:59:59.000,3.2696317482e-07,2.69258109951e-08,1.38345032727e-09,1.44405136455e-09
2018-10-25 00:14:59.000,3.27877983993e-07,2.38097383426e-08,1.17020771602e-09,1.26556886704e-09
2018-10-25 00:29:59.000,3.17422918718e-07,2.10222433345e-08,1.328732904e-09,1.419047805e-09
2018-10-25 00:44:59.000,3.20059672844e-07,2.17242718482e-08,1.62168102127e-09,1.68547074012e-09
2018-10-25 00:59:59.000,3.20310010609e-07,2.57636472419e-08,1.6530441747e-09,1.70482545088e-09
2018-10-25 01:14:59.000,3.12076251556e-07,3.05804619647e-08,1.47686711241e-09,1.5300371399e-09
2018-10-25 01:29:59.000,3.2203415522e-07,3.31614554238e-08,1.56370622102e-09,1.6251613647e-09
2018-10-25 01:44:59.000,3.50621841926e-07,3.41577790525e-08,1.23781488685e-09,1.28194951171e-09
2018-10-25 01:59:59.000,3.57490189224e-07,3.69193882134e-08,1.24761070332e-09,1.27580954167e-09
2018-10-25 02:14:59.000,3.36347869605e-07,3.90874864135e-08,1.49091456464e-09,1.52535595569e-09
2018-10-25 02:29:59.000,3.71075124011e-07,3.99686026354e-08,1.69302033316e-09,1.73669455707e-09
2018-10-25 02:44:59.000,3.4722062875e-07,3.97554044018e-08,1.7195691462e-09,1.76200084658e-09
2018-10-25 02:59:59.000,3.4526393008e-07,3.79340998656e-08,1.518277112e-09,1.553740601e-09
2018-10-25 03:14:59.000,3.55305124901e-07,3.55598434134e-08,1.48454814206e-09,1.5178678391e-09
2018-10-25 03:29:59.000,3.30624415017e-07,3.46508569524e-08,1.40462780001e-09,1.43445490054e-09
2018-10-25 03:44:59.000,3.28712958759e-07,2.97473290453e-08,1.34089456947e-09,1.36304029629e-09
2018-10-25 03:59:59.000,3.33624850091e-07,2.59974233988e-08,1.3221001452e-09,1.34710807597e-09
2018-10-25 04:14:59.000,3.4991430267e-07,2.36906832538e-08,1.21202902731e-09,1.24276671043e-09
2018-10-25 04:29:59.000,3.55602946172e-07,2.06499747257e-08,1.06884029382e-09,1.10210291128e-09
2018-10-25 04:44:59.000,3.78322537069e-07,1.68607372581e-08,1.08320452159e-09,1.10603881446e-09
2018-10-25 04:59:59.000,3.61260960936e-07,1.29209442796e-08,1.22219781766e-09,1.24405422307e-09
2018-10-25 05:14:59.000,3.64975951763e-07,1.15693792871e-08,1.1428455647e-09,1.16949364619e-09
2018-10-25 05:29:59.000,3.48023775534e-07,1.27689730964e-08,1.04451162354e-09,1.07221893581e-09
2018-10-25 05:44:59.000,3.61108909084e-07,1.34936654956e-08,1.0578228497e-09,1.08962967669e-09
2018-10-25 05:59:59.000,3.5271733525e-07,1.77602815088e-08,1.50247759155e-09,1.56821381852e-09
2018-10-25 06:14:59.000,3.48090203853e-07,1.75441577134e-08,1.52688231604e-09,1.59833359504e-09
2018-10-25 06:29:59.000,3.53624309607e-07,1.39068662629e-08,1.08842920239e-09,1.1437271424e-09
2018-10-25 06:44:59.000,3.84870000528e-07,1.5334456219e-08,1.2688514245e-09,1.32739340017e-09
2018-10-25 06:59:59.000,3.94414615091e-07,2.04746121255e-08,1.58492726034e-09,1.62873805393e-09
2018-10-25 07:14:59.000,3.85864405958e-07,2.5874200433e-08,1.34845764127e-09,1.38286099855e-09
2018-10-25 07:29:59.000,3.91413287654e-07,2.73713664158e-08,1.33018229729e-09,1.38215690901e-09
2018-10-25 07:44:59.000,3.99794283764e-07,2.6433146984e-08,1.35003793924e-09,1.41330968884e-09
2018-10-25 07:59:59.000,3.92181112331e-07,2.62714856324e-08,1.08297228228e-09,1.12536161237e-09
2018-10-25 08:14:59.000,4.07005839412e-07,3.20859802035e-08,1.04633780204e-09,1.07886812742e-09
2018-10-25 08:29:59.000,3.9187898368e-07,2.9673886909e-08,9.76809614606e-10,1.00633983298e-09
2018-10-25 08:44:59.000,4.13450048603e-07,2.52343601599e-08,1.00304322024e-09,1.03478875986e-09
2018-10-25 08:59:59.000,4.21639491294e-07,2.41022845322e-08,9.2138129023e-10,9.52052815206e-10
2018-10-25 09:14:59.000,3.99142550329e-07,2.41896415207e-08,8.5509172198e-10,8.85332717798e-10
2018-10-25 09:29:59.000,4.10524292019e-07,2.45038912724e-08,8.43223856563e-10,8.76899613648e-10
2018-10-25 09:44:59.000,4.12850876011e-07,2.39528552809e-08,8.81626247405e-10,9.24342483544e-10
2018-10-25 09:59:59.000,4.12160143011e-07,2.13334647712e-08,1.2906418544e-09,1.35144024238e-09
2018-10-25 10:14:59.000,4.15626284719e-07,1.91067565127e-08,2.07020008906e-09,2.13932257004e-09
2018-10-25 10:29:59.000,3.92019891661e-07,1.5639911408e-08,1.71157909e-09,1.75356279822e-09
2018-10-25 10:44:59.000,4.03553772015e-07,1.25809191921e-08,1.01706171259e-09,1.05257028154e-09
2018-10-25 10:59:59.000,4.16360787323e-07,1.10281656467e-08,8.21270948478e-10,8.49745313761e-10
2018-10-25 11:14:59.000,4.26853916677e-07,1.00068954498e-08,7.67477237961e-10,7.98801406908e-10
2018-10-25 11:29:59.000,4.38786939216e-07,9.25828896794e-09,9.89831725266e-10,1.04231599799e-09
2018-10-25 11:44:59.000,4.26755449912e-07,8.50610134653e-09,9.9218947454e-10,1.04038770606e-09
2018-10-25 11:59:59.000,4.13430446983e-07,9.67426834607e-09,7.7954597245e-10,8.11157373087e-10
2018-10-25 12:14:59.000,4.12384160579e-07,7.73988191428e-09,8.28689450826e-10,8.61020776962e-10
2018-10-25 12:29:59.000,4.1409432056e-07,8.08313960655e-09,8.78949037161e-10,9.12595432306e-10
2018-10-25 12:44:59.000,4.05459028189e-07,8.31824617935e-09,9.61952733016e-10,1.00078683468e-09
2018-10-25 12:59:59.000,3.81110152533e-07,7.40160792875e-09,1.02883346986e-09,1.06256149115e-09
2018-10-25 13:14:59.000,4.02118001019e-07,7.14904392123e-09,1.11082588257e-09,1.13718651209e-09
2018-10-25 13:29:59.000,3.94004836313e-07,7.37901610436e-09,9.78209656201e-10,1.00937919508e-09
2018-10-25 13:44:59.000,4.05577825754e-07,8.90383038586e-09,9.87622942052e-10,1.0225379379e-09
2018-10-25 13:59:59.000,4.22316233768e-07,9.07213035723e-09,1.47774819347e-09,1.53072291118e-09
2018-10-25 14:14:59.000,4.38797847618e-07,1.07521616028e-08,1.49963192746e-09,1.56583986383e-09
2018-10-25 14:29:59.000,4.26672292548e-07,1.0496040918e-08,1.27970106061e-09,1.34705108456e-09
2018-10-25 14:44:59.000,4.21427668949e-07,9.97347946977e-09,1.15810018902e-09,1.20276467946e-09
2018-10-25 14:59:59.000,4.37198345852e-07,8.79335149303e-09,1.68327313328e-09,1.74477384958e-09
2018-10-25 15:14:59.000,4.40787250752e-07,8.46856739394e-09,1.73235851038e-09,1.78804483814e-09
2018-10-25 15:29:59.000,4.63507197508e-07,1.17976411197e-08,1.92895410874e-09,1.97029192596e-09
2018-10-25 15:44:59.000,4.64899691511e-07,1.07528156246e-08,2.00999494168e-09,2.05025541826e-09
2018-10-25 15:59:59.000,4.55172295177e-07,7.4931631456e-09,1.4803409483e-09,1.52460763346e-09
2018-10-25 16:14:59.000,4.48928846608e-07,7.46223416402e-09,1.57084711627e-09,1.61755996476e-09
2018-10-25 16:29:59.000,4.31753752583e-07,6.76135549751e-09,1.60624911883e-09,1.64986377368e-09
2018-10-25 16:44:59.000,4.26137909935e-07,7.06439010206e-09,1.69986709652e-09,1.75312632225e-09
2018-10-25 16:59:59.000,4.42186362333e-07,7.48161637387e-09,1.86070133256e-09,1.91212392133e-09
2018-10-25 17:14:59.000,4.2495294035e-07,7.51025243026e-09,1.62307339646e-09,1.67425072398e-09
2018-10-25 17:29:59.000,4.279304343e-07,8.03835994899e-09,1.70751078873e-09,1.78056015958e-09
2018-10-25 17:44:59.000,4.17033017067e-07,7.92238063537e-09,1.60269880656e-09,1.68553721907e-09
2018-10-25 17:59:59.000,4.51618100264e-07,7.21032411579e-09,1.67803691201e-09,1.75414750413e-09
2018-10-25 18:14:59.000,4.72923706619e-07,7.52404787468e-09,1.99400959254e-09,2.07936951415e-09
2018-10-25 18:29:59.000,4.94383622459e-07,7.86041669744e-09,1.82861935834e-09,1.93943782653e-09
2018-10-25 18:44:59.000,4.86962951005e-07,7.49208112458e-09,1.61909123542e-09,1.73739103212e-09
2018-10-25 18:59:59.000,4.78287068218e-07,7.83590931558e-09,1.85406229906e-09,1.96181671994e-09
2018-10-25 19:14:59.000,4.48592497584e-07,7.95699701085e-09,2.0166862744e-09,2.13215357882e-09
2018-10-25 19:29:59.000,4.48386470577e-07,7.39245396054e-09,1.89610301987e-09,1.99940426668e-09
2018-10-25 19:44:59.000,4.43934970195e-07,6.70538787689e-09,1.71323501189e-09,1.80293451892e-09
2018-10-25 19:59:59.000,4.64722936389e-07,6.53815359359e-09,1.90038452049e-09,1.98941756189e-09
2018-10-25 20:14:59.000,4.68592779232e-07,6.75680984694e-09,2.06918638058e-09,2.14838887729e-09
2018-10-25 20:29:59.000,4.52498020144e-07,6.61329021354e-09,1.80911378231e-09,1.88870444159e-09
2018-10-25 20:44:59.000,4.4809765945e-07,6.31157744636e-09,1.77337843507e-09,1.8529408585e-09
2018-10-25 20:59:59.000,4.57701903571e-07,6.12956188637e-09,1.54222480592e-09,1.61662077675e-09
2018-10-25 21:14:59.000,4.65683462587e-07,6.28490613726e-09,1.64809873944e-09,1.71243640212e-09
2018-10-25 21:29:59.000,4.63482369072e-07,5.91885446899e-09,1.6642357672e-09,1.72812859866e-09
2018-10-25 21:44:59.000,4.84818260832e-07,5.89551092856e-09,1.51076447715e-09,1.57477375607e-09
2018-10-25 21:59:59.000,5.003230482e-07,6.93320105566e-09,1.49467211784e-09,1.55517068091e-09
2018-10-25 22:14:59.000,4.74239818565e-07,7.70120433675e-09,1.63492946476e-09,1.69892174155e-09
2018-10-25 22:29:59.000,4.57474542032e-07,7.15887894888e-09,1.51925850475e-09,1.57388127793e-09
2018-10-25 22:44:59.000,4.6023880494e-07,7.86903227411e-09,2.43676228847e-09,2.48284623863e-09
2018-10-25 22:59:59.000,7.93774986972e-07,9.86250450658e-09,2.72974207213e-09,2.77926250765e-09
2018-10-25 23:14:59.000,8.20711325803e-07,1.61673912715e-08,1.98066251273e-09,2.03257683147e-09
2018-10-25 23:29:59.000,5.45901251814e-07,2.09426377932e-08,1.69256979313e-09,1.74514095516e-09
2018-10-25 23:44:59.000,4.84427382608e-07,2.72312002696e-08,1.58164721695e-09,1.63957173988e-09
2018-10-25 23:59:59.000,5.02043205473e-07,3.83572813599e-08,1.69930668393e-09,1.75407160235e-09
2018-10-26 00:14:59.000,4.87016429606e-07,4.06736369568e-08,1.54466369822e-09,1.59974607703e-09
2018-10-26 00:29:59.000,4.81148546347e-07,4.3115083576e-08,1.54508956862e-09,1.6064038776e-09
2018-10-26 00:44:59.000,4.79208246593e-07,4.45648779847e-08,1.69636651852e-09,1.75834397559e-09
2018-10-26 00:59:59.000,4.51655516888e-07,4.90826681561e-08,1.6550890845e-09,1.71330923159e-09
2018-10-26 01:14:59.000,4.79962720111e-07,4.96088047318e-08,1.37749694153e-09,1.4224063915e-09
2018-10-26 01:29:59.000,4.89150174208e-07,4.49690709826e-08,1.34191518575e-09,1.37906544617e-09
2018-10-26 01:44:59.000,4.83746784289e-07,3.81877064202e-08,1.20963582132e-09,1.24743736074e-09
2018-10-26 01:59:59.000,5.00537268755e-07,3.35632778702e-08,1.21072765342e-09,1.26126381528e-09
2018-10-26 02:14:59.000,4.75871064836e-07,2.99301871969e-08,1.17001242441e-09,1.22135663844e-09
2018-10-26 02:29:59.000,4.62696256659e-07,2.66400394277e-08,1.15982882491e-09,1.20563440022e-09
2018-10-26 02:44:59.000,4.82130968297e-07,2.52495728346e-08,1.16585453316e-09,1.20580883135e-09
2018-10-26 02:59:59.000,4.82380772511e-07,2.47959794352e-08,1.22190698551e-09,1.25651704352e-09
2018-10-26 03:14:59.000,4.65346102453e-07,2.54454522104e-08,1.33115264159e-09,1.39600663148e-09
2018-10-26 03:29:59.000,4.68606088227e-07,2.69684146204e-08,1.28654071035e-09,1.34975866956e-09
2018-10-26 03:44:59.000,4.61432157392e-07,2.66814048162e-08,1.22303094147e-09,1.26651075154e-09
2018-10-26 03:59:59.000,4.58853889121e-07,2.72148038928e-08,1.2457973996e-09,1.28995700422e-09
2018-10-26 04:14:59.000,4.80455880376e-07,2.74025124767e-08,1.19841700325e-09,1.24178173028e-09
2018-10-26 04:29:59.000,4.67231164094e-07,2.47527933183e-08,1.12414971435e-09,1.16715079267e-09
2018-10-26 04:44:59.000,4.7717840767e-07,2.15948319735e-08,1.1272699543e-09,1.16739711356e-09
2018-10-26 04:59:59.000,4.99817820632e-07,1.83319488498e-08,1.12292811207e-09,1.16327777332e-09
2018-10-26 05:14:59.000,5.04596513227e-07,1.61999050026e-08,1.08766023161e-09,1.12833195629e-09
2018-10-26 05:29:59.000,4.85901822574e-07,1.5116111073e-08,1.08820423445e-09,1.12855890358e-09
2018-10-26 05:44:59.000,5.22389891386e-07,1.46435761872e-08,1.07725122419e-09,1.11677361717e-09
2018-10-26 05:59:59.000,5.33347382298e-07,2.01085308901e-08,1.6233373294e-09,1.67701597332e-09
2018-10-26 06:14:59.000,5.03581177792e-07,2.1776434323e-08,1.72367371552e-09,1.78206407607e-09
2018-10-26 06:29:59.000,5.09225944412e-07,1.84814111346e-08,1.28426365347e-09,1.32878345155e-09
2018-10-26 06:44:59.000,4.94779962946e-07,1.93652001088e-08,1.39457560198e-09,1.44106772802e-09
2018-10-26 06:59:59.000,4.74022791928e-07,2.13664959347e-08,1.40034320394e-09,1.44207991838e-09
2018-10-26 07:14:59.000,5.08512645883e-07,2.30750699021e-08,1.36792234148e-09,1.41171084215e-09
2018-10-26 07:29:59.000,5.29937125415e-07,2.54960132729e-08,1.88390500754e-09,1.92715896539e-09
2018-10-26 07:44:59.000,5.24040872405e-07,3.15534523202e-08,1.93574668428e-09,1.98535391606e-09
2018-10-26 07:59:59.000,5.14133285879e-07,3.59069167367e-08,1.47477381274e-09,1.5164895615e-09
2018-10-26 08:14:59.000,5.35471052267e-07,3.15573320612e-08,1.3275713399e-09,1.36752779396e-09
2018-10-26 08:29:59.000,4.91350414588e-07,2.85831919148e-08,1.23772120623e-09,1.27650793259e-09
2018-10-26 08:44:59.000,4.81574815176e-07,2.66013932129e-08,1.07327738727e-09,1.11427828971e-09
2018-10-26 08:59:59.000,5.66806884318e-07,2.5438825331e-08,1.02122147447e-09,1.06517010006e-09
2018-10-26 09:14:59.000,5.90117437883e-07,2.33642229211e-08,9.99944960014e-10,1.04124648373e-09
2018-10-26 09:29:59.000,5.92942837463e-07,2.17165854382e-08,1.01129391357e-09,1.05349692425e-09
2018-10-26 09:44:59.000,5.62508187591e-07,1.99412758523e-08,9.91325089111e-10,1.03954649288e-09
2018-10-26 09:59:59.000,5.63199538785e-07,1.85459186728e-08,9.89003837012e-10,1.04306230761e-09
2018-10-26 10:14:59.000,5.97173990679e-07,1.90807916715e-08,1.2624702206e-09,1.32542007333e-09
2018-10-26 10:29:59.000,6.04304903496e-07,2.04622842818e-08,2.06013354956e-09,2.1886362708e-09
2018-10-26 10:44:59.000,5.90639555138e-07,1.55738117115e-08,1.25604133823e-09,1.33199608082e-09
2018-10-26 10:59:59.000,5.48292510745e-07,1.31199786789e-08,1.13332899595e-09,1.1946084478e-09
2018-10-26 11:14:59.000,5.44030485191e-07,1.23548775987e-08,1.2183366847e-09,1.28010593047e-09
2018-10-26 11:29:59.000,5.47749855659e-07,1.62970812485e-08,2.09345985588e-09,2.14995197301e-09
2018-10-26 11:44:59.000,5.36230133643e-07,1.86537527119e-08,2.56983229779e-09,2.62989467117e-09
2018-10-26 11:59:59.000,5.00991786832e-07,1.35931833436e-08,2.02501157628e-09,2.0889109954e-09