,0.1-1.0,1.0-20.0,4.0-14.0,4.0-20.0
2019-11-01 00:00:00.008393,2.61206794126e-07,2.44288695978e-09,6.01296871981e-10,6.03071638759e-10
2019-11-01 00:15:00.008393,2.39327801954e-07,2.32864577436e-09,3.4408324437e-10,3.45262640511e-10
2019-11-01 00:30:00.008393,2.61915428296e-07,2.10568384971e-09,3.09739752564e-10,3.11489852759e-10
2019-11-01 00:45:00.008393,2.75084949621e-07,1.88771696465e-09,3.223033768e-10,3.27162612074e-10
2019-11-01 01:00:00.008393,2.53478399753e-07,1.68367986318e-09,2.9113478706e-10,2.93272524803e-10
2019-11-01 01:15:00.008393,2.66790987214e-07,1.52232222824e-09,2.32313003009e-10,2.33563501912e-10
2019-11-01 01:30:00.008393,2.5512053575e-07,1.47268190884e-09,2.18545058919e-10,2.19724216629e-10
2019-11-01 01:45:00.008393,2.44811740995e-07,1.48111013136e-09,2.06356017019e-10,2.07762331535e-10
2019-11-01 02:00:00.008393,2.43239984906e-07,1.43618643391e-09,1.71020250781e-10,1.72426199546e-10
2019-11-01 02:15:00.008393,2.45761412326e-07,1.38909922385e-09,1.59586941904e-10,1.6099569432e-10
2019-11-01 02:30:00.008393,2.56325804168e-07,1.38277757004e-09,1.65422480374e-10,1.66767791163e-10
2019-11-01 02:45:00.008393,2.46919516269e-07,1.32520279211e-09,1.60051455092e-10,1.61253597337e-10
2019-11-01 03:00:00.008393,2.4099437683e-07,1.25586505175e-09,1.60340815483e-10,1.61630254438e-10
2019-11-01 03:15:00.008393,2.38514899174e-07,1.34715050373e-09,3.05550260826e-10,3.24464747184e-10
2019-11-01 03:30:00.008393,2.41705130828e-07,1.29477178788e-09,2.84994877847e-10,3.02222807698e-10
2019-11-01 03:45:00.008393,2.22062981021e-07,1.2497025581e-09,1.74740933445e-10,1.77450111777e-10
2019-11-01 04:00:00.008393,1.99042557366e-07,1.32750738586e-09,1.90148517432e-10,1.93256986505e-10
2019-11-01 04:15:00.008393,2.09833537275e-07,1.30083251029e-09,1.62683247346e-10,1.63552926957e-10
2019-11-01 04:30:00.008393,2.08725285729e-07,1.23455303854e-09,1.51532617018e-10,1.53019232109e-10
2019-11-01 04:45:00.008393,2.10539033922e-07,1.17999058603e-09,1.43168829499e-10,1.44901563891e-10
2019-11-01 05:00:00.008393,2.20264540811e-07,1.18560989501e-09,1.42233367224e-10,1.44375275167e-10
2019-11-01 05:15:00.008393,2.14236102815e-07,1.15532873816e-09,1.17010380001e-10,1.17620173059e-10
2019-11-01 05:30:00.008393,2.08377571628e-07,1.11784574622e-09,1.00659436846e-10,1.01916549127e-10
2019-11-01 05:45:00.008393,2.17183693292e-07,1.14252012122e-09,9.65451068768e-11,9.8171857089e-11
2019-11-01 06:00:00.008393,2.25362991384e-07,1.11698277846e-09,1.03823986771e-10,1.04788487309e-10
2019-11-01 06:15:00.008393,2.29532515217e-07,1.11015763645e-09,9.69931978373e-11,9.77180784383e-11
2019-11-01 06:30:00.008393,2.26322746903e-07,1.10946668968e-09,8.35556213547e-11,8.39997157592e-11
2019-11-01 06:45:00.008393,2.13738201843e-07,2.00991622416e-09,1.68370546153e-10,1.68635535985e-10
2019-11-01 07:00:00.008393,2.17573873124e-07,1.52779235346e-09,1.12320171961e-10,1.1299254949e-10
2019-11-01 07:15:00.008393,2.25272869929e-07,1.61857871084e-09,1.54335945531e-10,1.54986974168e-10
2019-11-01 07:30:00.008393,2.1504969079e-07,1.30238345486e-09,1.17389702174e-10,1.17876316578e-10
2019-11-01 07:45:00.008393,1.97249186612e-07,1.10406686926e-09,6.80010017484e-11,6.84224003865e-11
2019-11-01 08:00:00.008393,1.97248578206e-07,1.04316745343e-09,6.23568949517e-11,6.29248089098e-11
2019-11-01 08:15:00.008393,2.1113995146e-07,1.00306379328e-09,6.27514440244e-11,6.34275028263e-11
2019-11-01 08:30:00.008393,2.26544496004e-07,1.04792846544e-09,8.4204026778e-11,8.48663701621e-11
2019-11-01 08:45:00.008393,2.04542388617e-07,1.07351243972e-09,8.29954295121e-11,8.34856039601e-11
2019-11-01 09:00:00.008393,1.95532639017e-07,1.01164679964e-09,6.64343779459e-11,6.6880974442e-11
2019-11-01 09:15:00.008393,2.0441621836e-07,2.37699387307e-09,1.4079669366e-10,1.410185795e-10
2019-11-01 09:30:00.008393,2.11412068586e-07,2.38026290264e-09,1.4590777969e-10,1.46154858685e-10
2019-11-01 09:45:00.008393,1.95396461666e-07,9.85861164084e-10,6.72206896729e-11,6.78249958701e-11
2019-11-01 10:00:00.008393,2.0377814038e-07,9.65673382602e-10,6.80184700094e-11,6.86872856742e-11
2019-11-01 10:15:00.008393,2.15107971997e-07,1.03469153698e-09,7.34052097256e-11,7.3948328674e-11
2019-11-01 10:30:00.008393,2.10745631403e-07,1.04801593551e-09,6.93065614606e-11,6.98529427215e-11
2019-11-01 10:45:00.008393,2.02258364401e-07,1.02790585859e-09,6.73126408554e-11,6.79402663314e-11
2019-11-01 11:00:00.008393,2.01543688047e-07,1.02090197498e-09,8.82822863147e-11,8.87768963716e-11
2019-11-01 11:15:00.008393,1.86489887428e-07,1.06455857782e-09,1.03360884513e-10,1.03848405158e-10
2019-11-01 11:30:00.008393,1.88965611388e-07,1.09933842603e-09,1.13831780491e-10,1.14417323783e-10
2019-11-01 11:45:00.008393,2.05999524737e-07,1.09314026403e-09,1.45881755328e-10,1.50378071052e-10
2019-11-01 12:00:00.008393,2.09985714897e-07,1.38852763983e-09,3.23094765146e-10,3.25268777459e-10
2019-11-01 12:15:00.008393,2.05924075674e-07,1.49415519913e-09,3.20002049585e-10,3.20479339369e-10
2019-11-01 12:30:00.008393,1.9584777196e-07,1.55400490854e-09,2.53075285751e-10,2.53887144603e-10
2019-11-01 12:45:00.008393,2.1829186347e-07,1.76049885861e-09,3.21359156186e-10,3.22323006715e-10
2019-11-01 13:00:00.008393,2.16908616606e-07,1.65488380562e-09,2.90457116271e-10,2.9215491749e-10
2019-11-01 13:15:00.008393,1.9532977761e-07,1.48773251027e-09,2.63544457368e-10,2.64560986537e-10
2019-11-01 13:30:00.008393,2.03536835299e-07,1.6165131887e-09,2.82173679877e-10,2.83906013211e-10
2019-11-01 13:45:00.008393,2.10769815061e-07,1.7291383117e-09,3.06753864888e-10,3.08543956156e-10
2019-11-01 14:00:00.008393,2.05736215389e-07,2.03470877051e-09,5.14936323973e-10,5.29348541732e-10
2019-11-01 14:15:00.008393,2.11353831525e-07,2.35115680734e-09,5.96998945342e-10,6.13539489509e-10
2019-11-01 14:30:00.008393,1.92357790041e-07,2.38293917347e-09,4.94232341307e-10,4.9919956483e-10
2019-11-01 14:45:00.008393,1.79364079776e-07,2.55451033052e-09,6.2120101963e-10,6.25500718227e-10
2019-11-01 15:00:00.008393,1.94455458021e-07,2.73221382677e-09,5.85722705644e-10,5.87636514412e-10
2019-11-01 15:15:00.008393,2.03296765272e-07,2.90112252763e-09,7.05098057572e-10,7.06276623536e-10
2019-11-01 15:30:00.008393,1.99637849409e-07,3.2582720608e-09,9.91358444034e-10,9.97552499818e-10
2019-11-01 15:45:00.008393,2.03400444862e-07,3.21942334204e-09,8.24250675917e-10,8.28014953761e-10
2019-11-01 16:00:00.008393,1.86262191367e-07,3.85905844502e-09,9.89858199522e-10,9.92944648585e-10
2019-11-01 16:15:00.008393,1.83308557487e-07,3.9947555971e-09,1.30948834703e-09,1.31660629986e-09
2019-11-01 16:30:00.008393,1.85321232341e-07,3.72898811267e-09,1.10078631274e-09,1.1086457982e-09
2019-11-01 16:45:00.008393,1.95481281087e-07,3.23777283922e-09,7.19404683453e-10,7.24289207147e-10
2019-11-01 17:00:00.008393,1.76756300236e-07,3.36343705785e-09,8.35967790693e-10,8.38433574409e-10
2019-11-01 17:15:00.008393,1.69553627792e-07,3.10244422518e-09,8.16343229899e-10,8.1974851472e-10
2019-11-01 17:30:00.008393,1.77217510966e-07,3.04813575713e-09,7.50253370782e-10,7.53065503473e-10
2019-11-01 17:45:00.008393,1.82790218392e-07,3.06168741101e-09,7.30422328992e-10,7.31313997767e-10
2019-11-01 18:00:00.008393,1.87057440226e-07,2.83882614699e-09,6.64681488654e-10,6.65859808163e-10
2019-11-01 18:15:00.008393,1.90834753146e-07,2.96536307344e-09,6.89036542715e-10,6.90166605237e-10
2019-11-01 18:30:00.008393,1.87859953496e-07,2.93790042329e-09,6.46890832733e-10,6.47880686568e-10
2019-11-01 18:45:00.008393,2.07174261339e-07,2.68524967633e-09,6.03084348624e-10,6.04086155501e-10
2019-11-01 19:00:00.008393,2.06193925402e-07,2.26780621723e-09,4.43728066221e-10,4.45155910344e-10
2019-11-01 19:15:00.008393,1.92841917262e-07,2.24992602608e-09,4.61633193435e-10,4.63593799211e-10
2019-11-01 19:30:00.008393,1.78687843816e-07,2.51466715496e-09,5.83994862523e-10,5.85268404417e-10
2019-11-01 19:45:00.008393,1.84816801045e-07,2.81974854986e-09,6.22577287072e-10,6.2345952318e-10
2019-11-01 20:00:00.008393,1.82596832074e-07,2.84717285506e-09,5.98960329166e-10,6.00021059408e-10
2019-11-01 20:15:00.008393,1.83146754344e-07,2.60523881395e-09,8.22264710084e-10,8.36485751286e-10
2019-11-01 20:30:00.008393,1.75873300826e-07,2.83027517529e-09,8.35261087303e-10,8.47300297278e-10
2019-11-01 20:45:00.008393,1.83849173814e-07,2.98226262058e-09,6.32703777428e-10,6.33895016826e-10
2019-11-01 21:00:00.008393,1.7926984387e-07,2.95017836882e-09,6.41994530882e-10,6.42876900692e-10
2019-11-01 21:15:00.008393,1.79193820191e-07,2.66807318421e-09,6.2384549311e-10,6.25787364782e-10
2019-11-01 21:30:00.008393,1.82056914551e-07,2.48997786344e-09,4.92207993634e-10,4.94524566212e-10
2019-11-01 21:45:00.008393,1.75826348527e-07,2.5605123124e-09,4.82860686374e-10,4.84103181695e-10
2019-11-01 22:00:00.008393,2.07009050928e-07,2.83629096898e-09,5.73220316283e-10,5.78865367468e-10
2019-11-01 22:15:00.008393,2.07096351066e-07,2.81994821004e-09,6.15130893824e-10,6.21824251019e-10
2019-11-01 22:30:00.008393,1.91713681695e-07,2.77110886043e-09,5.50880166821e-10,5.53248568196e-10
2019-11-01 22:45:00.008393,1.87470598566e-07,2.76417021091e-09,5.56551975046e-10,5.6316350742e-10
2019-11-01 23:00:00.008393,1.82603082354e-07,2.94749621462e-09,5.80320823282e-10,5.82435119053e-10
2019-11-01 23:15:00.008393,1.78548525945e-07,2.88291132758e-09,5.30472498507e-10,5.31575776729e-10
2019-11-01 23:30:00.008393,1.74777966528e-07,2.67872248442e-09,4.92113926989e-10,4.93311628202e-10
2019-11-01 23:45:00.008393,1.77319001308e-07,2.45807059503e-09,4.9860313239e-10,4.9966309923e-10
2019-11-02 00:00:00.008393,1.74753919073e-07,2.32351390888e-09,4.94981450745e-10,4.96076345535e-10
2019-11-02 00:29:58.998393,1.79093843331e-07,1.93379460078e-09,3.53443251643e-10,3.54768706747e-10
2019-11-02 00:44:58.998393,1.79055461132e-07,1.7384564268e-09,2.96565691343e-10,2.98090231211e-10
2019-11-02 00:59:58.998393,1.68430651288e-07,1.65191366711e-09,2.630499788e-10,2.6451501242e-10
2019-11-02 01:14:58.998393,1.69574573062e-07,1.59566660929e-09,2.24551965228e-10,2.26279375629e-10
2019-11-02 01:29:58.998393,1.7218662007e-07,1.50597991212e-09,2.19847341438e-10,2.21585165142e-10
2019-11-02 01:44:58.998393,1.73086049917e-07,1.47866649413e-09,1.98409854067e-10,1.99956361032e-10
2019-11-02 01:59:58.998393,1.67133375544e-07,1.42089004964e-09,1.89470175604e-10,1.90946844292e-10
2019-11-02 02:14:58.998393,1.58035804991e-07,1.47108183255e-09,1.75652893459e-10,1.77098055064e-10
2019-11-02 02:29:58.998393,1.74160251554e-07,1.48883822467e-09,1.71550432714e-10,1.73434798475e-10
2019-11-02 02:44:58.998393,1.68990806307e-07,1.37780787689e-09,1.72883590433e-10,1.74478143312e-10
2019-11-02 02:59:58.998393,1.66639648408e-07,1.31420361572e-09,1.66202336798e-10,1.67087408799e-10
2019-11-02 03:14:58.998393,1.53951534335e-07,1.33290959401e-09,1.57821530502e-10,1.58960936362e-10
2019-11-02 03:29:58.998393,1.55101422763e-07,1.28788152582e-09,1.4734113132e-10,1.48930409608e-10
2019-11-02 03:44:58.998393,1.54065803414e-07,1.28114438439e-09,1.46915681134e-10,1.48233528384e-10
2019-11-02 03:59:58.998393,1.54476331981e-07,1.26032447971e-09,1.44020567384e-10,1.45434950401e-10
2019-11-02 04:14:58.998393,1.70149606591e-07,1.22453531981e-09,1.41003892122e-10,1.42365033675e-10
2019-11-02 04:29:58.998393,1.62990282782e-07,1.24325033421e-09,1.31348213908e-10,1.32553634533e-10
2019-11-02 04:44:58.998393,1.49370473174e-07,1.35999388614e-09,1.48962524272e-10,1.50616171335e-10
2019-11-02 04:59:58.998393,1.59334144616e-07,1.27368461808e-09,1.37565382732e-10,1.39150263299e-10
2019-11-02 05:14:58.998393,1.60928018162e-07,1.20460230908e-09,1.15047032762e-10,1.15850154625e-10
2019-11-02 05:29:58.998393,1.53466172248e-07,1.17745258434e-09,1.14505489784e-10,1.15218415486e-10
2019-11-02 05:44:58.998393,1.44251782265e-07,1.18682290382e-09,1.00878121856e-10,1.01612845983e-10
2019-11-02 05:59:58.998393,1.46026866823e-07,1.15023675916e-09,9.54894356168e-11,9.61658086731e-11
2019-11-02 06:14:58.998393,1.55014299494e-07,1.13028204845e-09,8.97102855397e-11,9.03301659691e-11
2019-11-02 06:29:58.998393,1.46603847371e-07,1.09323568175e-09,9.12750991191e-11,9.19346430201e-11
2019-11-02 06:44:58.998393,1.61986581016e-07,1.09171216337e-09,1.0021456472e-10,1.00803192892e-10
2019-11-02 06:59:58.998393,1.58524783763e-07,1.08239435223e-09,8.49152920307e-11,8.56957601611e-11
2019-11-02 07:14:58.998393,1.6071177608e-07,1.06513603102e-09,7.55763513911e-11,7.69087889293e-11
2019-11-02 07:29:58.998393,1.64225451351e-07,1.08097733159e-09,7.5663714418e-11,7.69968056142e-11
2019-11-02 07:44:58.998393,1.55921935066e-07,1.07922742496e-09,6.81468052499e-11,6.90097307374e-11
2019-11-02 07:59:58.998393,1.50957016825e-07,1.05638897498e-09,7.13473695794e-11,7.22688986029e-11
2019-11-02 08:14:58.998393,1.4911576804e-07,1.07492252651e-09,7.71345106305e-11,7.75552439936e-11
2019-11-02 08:29:58.998393,1.51158716179e-07,1.10273472951e-09,6.33303451212e-11,6.37011749854e-11
2019-11-02 08:44:58.998393,1.57052816634e-07,1.05614030488e-09,8.80430936422e-11,8.83771504707e-11
2019-11-02 08:59:58.998393,1.52594901361e-07,1.02349751901e-09,6.41720802505e-11,6.46033281272e-11
2019-11-02 09:14:58.998393,1.47285543952e-07,1.03540133799e-09,6.12969355505e-11,6.19509592243e-11
2019-11-02 09:29:58.998393,1.50630047523e-07,1.01818392986e-09,5.8285219749e-11,5.88025547082e-11
2019-11-02 09:44:58.998393,1.57917828475e-07,1.03537187016e-09,5.33325023125e-11,5.38479908711e-11
2019-11-02 09:59:58.998393,1.62057889278e-07,1.09205272782e-09,6.78950237703e-11,6.8485345104e-11
2019-11-02 10:14:58.998393,1.59005334539e-07,1.16077863374e-09,6.86499663282e-11,6.92480437734e-11
2019-11-02 10:29:58.998393,1.58142507946e-07,1.16971551088e-09,1.29161298473e-10,1.29509008436e-10
2019-11-02 10:44:58.998393,1.54088091416e-07,1.1672990983e-09,1.86918384637e-10,1.87214072415e-10
2019-11-02 10:59:58.998393,1.56046900922e-07,1.139574091e-09,5.83459938385e-11,5.90985838101e-11
2019-11-02 11:14:58.998393,1.50643614127e-07,1.21064175789e-09,1.83671061889e-10,1.85909321559e-10
2019-11-02 11:29:58.998393,1.47672357848e-07,1.36392539969e-09,2.22985241582e-10,2.25997234424e-10
2019-11-02 11:44:58.998393,1.55268574619e-07,1.38874151772e-09,1.4862869747e-10,1.50169312814e-10
2019-11-02 11:59:58.998393,1.57187810704e-07,1.36260111571e-09,1.41089652828e-10,1.41627672487e-10
2019-11-02 12:14:58.998393,1.5057957594e-07,1.41959338078e-09,3.12961484633e-10,3.13368613153e-10
2019-11-02 12:29:58.998393,1.59748494018e-07,1.55624250158e-09,3.43271072836e-10,3.43728065359e-10
2019-11-02 12:44:58.998393,1.61302061954e-07,1.53821286887e-09,2.26789058436e-10,2.27321132993e-10
2019-11-02 12:59:58.998393,1.51844135258e-07,1.4081333371e-09,1.80772216499e-10,1.81537059799e-10
2019-11-02 13:14:58.998393,1.51892018354e-07,1.27079477056e-09,1.08056606005e-10,1.09446701972e-10
2019-11-02 13:29:58.998393,1.51728491899e-07,1.32956652758e-09,1.86505535272e-10,1.87436238344e-10
2019-11-02 13:44:58.998393,1.73785128649e-07,1.59774206942e-08,8.3855314118e-10,8.38840493421e-10
2019-11-02 13:59:58.998393,1.75789179706e-07,1.59396895023e-08,8.54667178897e-10,8.54956889558e-10
2019-11-02 14:14:58.998393,1.52373135799e-07,1.51273233113e-09,2.08374826309e-10,2.09662051596e-10
2019-11-02 14:29:58.998393,1.54567664763e-07,1.67029889552e-09,2.9586170502e-10,2.99966860969e-10
2019-11-02 14:44:58.998393,1.5102257788e-07,1.9770152562e-09,4.39861657096e-10,4.44979903452e-10
2019-11-02 14:59:58.998393,1.51428270365e-07,2.38100084974e-09,4.59823280329e-10,4.60492945633e-10
2019-11-02 15:14:58.998393,1.59952817138e-07,2.30986599532e-09,4.08668668915e-10,4.09456486101e-10
2019-11-02 15:29:58.998393,1.53837123159e-07,2.79030815495e-09,6.09600740698e-10,6.10151369461e-10
2019-11-02 15:44:58.998393,1.51695021687e-07,2.6684371885e-09,5.15439543662e-10,5.16107580056e-10
2019-11-02 15:59:58.998393,1.47625567493e-07,3.33700670721e-09,5.32105761423e-10,5.32796829564e-10
2019-11-02 16:14:58.998393,1.37473403272e-07,3.52960785685e-09,6.06382774086e-10,6.07001178753e-10
2019-11-02 16:29:58.998393,1.48140072148e-07,2.89717600037e-09,5.23665974771e-10,5.24460829334e-10
2019-11-02 16:44:58.998393,1.49183261301e-07,2.83692501728e-09,5.74786883503e-10,5.75531526954e-10
2019-11-02 16:59:58.998393,1.40073621016e-07,4.00909259888e-09,6.43446652514e-10,6.43960171892e-10
2019-11-02 17:14:58.998393,1.31678160843e-07,4.46905015245e-09,7.53270776022e-10,7.53747188882e-10
2019-11-02 17:29:58.998393,1.31182738946e-07,3.05432930512e-09,6.17334949273e-10,6.1793230614e-10
2019-11-02 17:44:58.998393,1.44895688551e-07,3.33750113969e-09,5.79991081295e-10,5.80656298914e-10
2019-11-02 17:59:58.998393,1.52255298739e-07,3.31972556727e-09,6.09652143176e-10,6.10333431318e-10
2019-11-02 18:14:58.998393,1.58875357758e-07,3.12155502792e-09,5.52325691726e-10,5.533994705e-10
2019-11-02 18:29:58.998393,1.57066606861e-07,2.54842860323e-09,4.89374237291e-10,4.91205099889e-10
2019-11-02 18:44:58.998393,1.48994146936e-07,2.16017972728e-09,4.1122994483e-10,4.12132841869e-10
2019-11-02 18:59:58.998393,1.44762810826e-07,2.17545464052e-09,3.46352451279e-10,3.47442374854e-10
2019-11-02 19:14:58.998393,1.41360211129e-07,2.21307677244e-09,3.72612914986e-10,3.7383165466e-10
2019-11-02 19:29:58.998393,1.4985147694e-07,2.22624316245e-09,4.37113085861e-10,4.38486199436e-10
2019-11-02 19:44:58.998393,1.48406538047e-07,2.18961749076e-09,3.64137592742e-10,3.6547461736e-10
2019-11-02 19:59:58.998393,1.42507890048e-07,2.29878406979e-09,3.50837209538e-10,3.52282958524e-10
2019-11-02 20:14:58.998393,1.43147381282e-07,2.28418571759e-09,3.81741826882e-10,3.83038437832e-10
2019-11-02 20:29:58.998393,1.41767067932e-07,2.46756118223e-09,4.5525908225e-10,4.56095158907e-10
2019-11-02 20:44:58.998393,1.42257991807e-07,2.61990986446e-09,5.28608895426e-10,5.3050494398e-10
2019-11-02 20:59:58.998393,1.41853998886e-07,2.65318971526e-09,4.96879636595e-10,4.98028065127e-10
2019-11-02 21:14:58.998393,1.42203421449e-07,2.55280398174e-09,4.93712734851e-10,4.94403911827e-10
2019-11-02 21:29:58.998393,1.4184528751e-07,1.88727321502e-09,3.06736472533e-10,3.07856000644e-10
2019-11-02 21:44:58.998393,1.43281672212e-07,1.94512474265e-09,3.00037784493e-10,3.01174442528e-10
2019-11-02 21:59:58.998393,1.38853185049e-07,2.05643188022e-09,3.84903952054e-10,3.85756896844e-10
2019-11-02 22:14:58.998393,1.39977362668e-07,1.8559157757e-09,3.91430447984e-10,3.92394524231e-10
2019-11-02 22:29:58.998393,1.38790726942e-07,1.7445579603e-09,3.04405757791e-10,3.05757976058e-10
2019-11-02 22:44:58.998393,1.40084899938e-07,1.67391809065e-09,2.78377970537e-10,2.79703289717e-10
2019-11-02 22:59:58.998393,1.3754949006e-07,1.61261861726e-09,2.64860091022e-10,2.66235400107e-10
2019-11-02 23:14:58.998393,1.3775528859e-07,1.6311268782e-09,2.81850644842e-10,2.8306575718e-10
2019-11-02 23:29:58.998393,1.44299496176e-07,1.79539340607e-09,3.1209294118e-10,3.13260230584e-10
2019-11-02 23:44:58.998393,1.36288863253e-07,1.72783794628e-09,3.0985079923e-10,3.11168160544e-10
2019-11-02 23:59:58.998393,1.36526974014e-07,1.65611067335e-09,2.79137067004e-10,2.80655001364e-10
2019-11-03 00:14:58.998393,1.39894213166e-07,1.57385310015e-09,2.33916861202e-10,2.35228793633e-10
2019-11-03 00:29:58.998393,1.35906625747e-07,1.57491550416e-09,2.50142555331e-10,2.51610277302e-10
2019-11-03 00:44:58.998393,1.41991864405e-07,1.50159318237e-09,2.14941421161e-10,2.16503630503e-10
2019-11-03 00:59:58.998393,1.43117504063e-07,1.5121192552e-09,2.62503322782e-10,2.63558461418e-10
2019-11-03 01:14:58.998393,1.37483828543e-07,1.50731683165e-09,2.29290396922e-10,2.31054745185e-10
2019-11-03 01:29:58.998393,1.38887769931e-07,1.45219763456e-09,1.99495299251e-10,2.01923812007e-10
2019-11-03 01:44:58.998393,1.36753977694e-07,1.37884229707e-09,1.76533240935e-10,1.7805960421e-10
2019-11-03 01:59:58.998393,1.46565254398e-07,1.37057874532e-09,1.58092970451e-10,1.59315190252e-10
2019-11-03 02:14:58.998393,1.46443904376e-07,1.34592027073e-09,1.44401813876e-10,1.45576857464e-10
2019-11-03 02:29:58.998393,1.35846916637e-07,1.33366173087e-09,1.37658334763e-10,1.38983301777e-10
2019-11-03 02:44:58.998393,1.38902931856e-07,1.33688892861e-09,1.55657114722e-10,1.59368133633e-10
2019-11-03 02:59:58.998393,1.35259049335e-07,1.376870067e-09,1.50277034552e-10,1.53625883284e-10
2019-11-03 03:14:58.998393,1.37157256468e-07,1.34312637224e-09,1.32468485614e-10,1.34104474946e-10
2019-11-03 03:29:58.998393,1.26670864524e-07,1.32508682886e-09,1.33884612451e-10,1.34817164255e-10
2019-11-03 03:44:58.998393,1.29991441662e-07,1.37294500573e-09,1.4926734116e-10,1.50193967947e-10
2019-11-03 03:59:58.998393,1.33778340199e-07,1.35356068458e-09,1.45491966342e-10,1.46572158674e-10
2019-11-03 04:14:58.998393,1.39433341894e-07,1.35465125891e-09,1.36352318583e-10,1.37601747604e-10
2019-11-03 04:29:58.998393,1.39139882126e-07,1.2926563685e-09,1.22511066873e-10,1.23384104226e-10
2019-11-03 04:44:58.998393,1.37764595698e-07,1.29712173571e-09,1.18668151478e-10,1.19637905281e-10
2019-11-03 04:59:58.998393,1.25410174281e-07,1.33712402216e-09,1.19817377991e-10,1.20661380272e-10
2019-11-03 05:14:58.998393,1.35459825518e-07,1.30715735447e-09,1.18833943997e-10,1.19606290095e-10
2019-11-03 05:29:58.998393,1.29161813623e-07,1.31628463312e-09,1.2118739818e-10,1.22010658919e-10
2019-11-03 05:44:58.998393,1.26453852105e-07,1.23723626674e-09,1.05315552779e-10,1.06193460438e-10
2019-11-03 05:59:58.998393,1.38406302857e-07,1.17025216561e-09,9.73300633345e-11,9.82871934839e-11
2019-11-03 06:14:58.998393,1.41930127267e-07,1.18746355541e-09,9.43444383331e-11,9.50062137935e-11
2019-11-03 06:29:58.998393,1.3997234393e-07,1.17429701597e-09,8.39257163311e-11,8.4813723408e-11
2019-11-03 06:44:58.998393,1.34215974452e-07,1.14668223857e-09,7.59557128446e-11,7.68942312165e-11
2019-11-03 06:59:58.998393,1.37761132748e-07,1.18114525155e-09,8.0561458674e-11,8.12128486127e-11
2019-11-03 07:14:58.998393,1.34499897049e-07,1.15141756694e-09,8.48706643109e-11,8.5570270026e-11
2019-11-03 07:29:58.998393,1.32358174418e-07,1.17055768002e-09,7.92619595832e-11,8.00156399742e-11
2019-11-03 07:44:58.998393,1.39503349238e-07,1.11998386649e-09,6.50334903597e-11,6.5744395553e-11
2019-11-03 07:59:58.998393,1.41735515056e-07,1.12949661854e-09,6.32583097944e-11,6.3979482269e-11
2019-11-03 08:14:58.998393,1.48026774274e-07,1.11505076394e-09,6.29352063394e-11,6.35198483954e-11
2019-11-03 08:29:58.998393,1.48196088048e-07,1.08953953238e-09,6.72739949429e-11,6.79197895316e-11
2019-11-03 08:44:58.998393,1.4735394533e-07,1.08267977094e-09,7.02085015458e-11,7.07990302537e-11
2019-11-03 08:59:58.998393,1.39887907293e-07,1.09986285684e-09,7.0021943189e-11,7.06051709839e-11
2019-11-03 09:14:58.998393,1.27724374918e-07,1.0615914788e-09,5.16788094047e-11,5.24861265925e-11
2019-11-03 09:29:58.998393,1.3657719792e-07,1.0709232094e-09,4.82975190864e-11,4.91648754657e-11
2019-11-03 09:44:58.998393,1.34533858538e-07,1.05039312125e-09,5.00657060171e-11,5.1019552764e-11
2019-11-03 09:59:58.998393,1.37809251143e-07,1.0343650496e-09,5.39329361174e-11,5.45293868093e-11
2019-11-03 10:14:58.998393,1.52748750775e-07,1.13937810468e-09,6.82829243227e-11,6.86819936128e-11
2019-11-03 10:29:58.998393,1.41383131585e-07,1.15143700851e-09,7.67179872326e-11,7.70574605081e-11
2019-11-03 10:44:58.998393,1.37362302008e-07,1.06350233864e-09,6.01980544471e-11,6.07504961337e-11
2019-11-03 10:59:58.998393,1.50933003425e-07,1.04895915981e-09,5.52420022808e-11,5.58315435222e-11
2019-11-03 11:14:58.998393,1.52211038203e-07,1.03451767331e-09,5.68257761503e-11,5.72716106757e-11
2019-11-03 11:29:58.998393,1.53309132265e-07,1.07219323991e-09,5.66770543402e-11,5.71455082709e-11
2019-11-03 11:44:58.998393,1.34041105275e-07,1.09667676801e-09,6.14461150993e-11,6.19910724863e-11
2019-11-03 11:59:58.998393,1.35954368273e-07,1.12051809109e-09,5.5858390105e-11,5.66300214403e-11
2019-11-03 12:14:58.998393,1.36892854017e-07,1.1542477382e-09,7.69306507446e-11,7.91521941464e-11
2019-11-03 12:29:58.998393,1.35442512799e-07,1.17532026213e-09,7.05617451894e-11,7.18067047315e-11
2019-11-03 12:44:58.998393,1.27856301505e-07,1.17715475312e-09,7.13975747857e-11,7.2156581788e-11