,0.1-1.0,1.0-20.0,4.0-14.0,4.0-20.0
2018-01-01 00:00:00.008393,1.90640072629e-07,2.41091504316e-09,3.92299166811e-10,3.95494825882e-10
2018-01-01 00:15:00.008393,1.90216008837e-07,2.50796420693e-09,4.27339557071e-10,4.33125440699e-10
2018-01-01 00:30:00.008393,1.87436503433e-07,2.52848010972e-09,5.43648896933e-10,5.58120695168e-10
2018-01-01 00:45:00.008393,1.85666919264e-07,2.41673444888e-09,4.22693531284e-10,4.33918624745e-10
2018-01-01 01:00:00.008393,1.89875535658e-07,2.36513285729e-09,2.04178982766e-10,2.04448487275e-10
2018-01-01 01:15:00.008393,1.99353553476e-07,2.80777279492e-09,2.41134427707e-10,2.41522244824e-10
2018-01-01 01:30:00.008393,2.11143362577e-07,2.56538056509e-09,2.20360488409e-10,2.20827754735e-10
2018-01-01 01:45:00.008393,2.09770324658e-07,2.15136146325e-09,1.74216600558e-10,1.74587284597e-10
2018-01-01 02:00:00.008393,2.01290682771e-07,2.20481341378e-09,1.66798054746e-10,1.6712818975e-10
2018-01-01 02:15:00.008393,1.97761274544e-07,2.17333819221e-09,1.64659347484e-10,1.65027301858e-10
2018-01-01 02:30:00.008393,1.96859895198e-07,2.11052392999e-09,1.70341264168e-10,1.70900779498e-10
2018-01-01 02:45:00.008393,2.06322723737e-07,2.07244337649e-09,1.75509194397e-10,1.76011423887e-10
2018-01-01 03:00:00.008393,2.06878763406e-07,2.03675875466e-09,1.70268401261e-10,1.70917157567e-10
2018-01-01 03:15:00.008393,2.06188330433e-07,2.03036026115e-09,1.60476301183e-10,1.61213909816e-10
2018-01-01 03:30:00.008393,2.03001354495e-07,2.06155469732e-09,1.55791806583e-10,1.56331322528e-10
2018-01-01 03:45:00.008393,2.09188802995e-07,2.07942246303e-09,1.62655679987e-10,1.63105464291e-10
2018-01-01 04:00:00.008393,1.96612627957e-07,2.45278443191e-09,1.83727275597e-10,1.84239567546e-10
2018-01-01 04:15:00.008393,1.91575672005e-07,2.62293298348e-09,1.94980432575e-10,1.9544911976e-10
2018-01-01 04:30:00.008393,1.91379322475e-07,2.37394878115e-09,1.84394966677e-10,1.84845116355e-10
2018-01-01 04:45:00.008393,2.02646030331e-07,2.09628468608e-09,1.66882362906e-10,1.67394379036e-10
2018-01-01 05:00:00.008393,1.96602046583e-07,1.98394304595e-09,1.51915177691e-10,1.52442194799e-10
2018-01-01 05:15:00.008393,2.00694772001e-07,2.68555311914e-09,1.61587563661e-10,1.62449558716e-10
2018-01-01 05:30:00.008393,1.96556266785e-07,2.70949122254e-09,1.54679946022e-10,1.55589675853e-10
2018-01-01 05:45:00.008393,2.04846830909e-07,1.94050434723e-09,1.33214387661e-10,1.33758118893e-10
2018-01-01 06:00:00.008393,2.14214753036e-07,1.94688720765e-09,1.33170564728e-10,1.33604002174e-10
2018-01-01 06:15:00.008393,2.04912277957e-07,1.95070856212e-09,1.37685008005e-10,1.38814754254e-10
2018-01-01 06:30:00.008393,2.06693889427e-07,2.07535224204e-09,1.73240763805e-10,1.751528171e-10
2018-01-01 06:45:00.008393,1.9963265425e-07,2.29797265502e-09,2.48030268682e-10,2.4957963293e-10
2018-01-01 07:00:00.008393,2.08663987581e-07,2.18497116031e-09,1.75616267568e-10,1.76788444527e-10
2018-01-01 07:15:00.008393,2.09628779005e-07,2.13484046393e-09,1.65629450692e-10,1.6710361346e-10
2018-01-01 07:30:00.008393,2.0263099146e-07,2.30614568255e-09,1.88163165878e-10,1.89537535294e-10
2018-01-01 07:45:00.008393,2.03601515843e-07,3.72430338707e-09,2.5835114346e-10,2.592108454e-10
2018-01-01 08:00:00.008393,2.01008513943e-07,3.54704136262e-09,2.50812005729e-10,2.51829128132e-10
2018-01-01 08:15:00.008393,2.05429970357e-07,2.13027270239e-09,1.57779775348e-10,1.59234871364e-10
2018-01-01 08:30:00.008393,2.08149119576e-07,2.03365480358e-09,1.55447193854e-10,1.57237943396e-10
2018-01-01 08:45:00.008393,2.18938469252e-07,1.93381917448e-09,1.46120600771e-10,1.48299063876e-10
2018-01-01 09:00:00.008393,2.11364869596e-07,2.01665339929e-09,1.59348682034e-10,1.60861269643e-10
2018-01-01 09:15:00.008393,2.03681815173e-07,2.11824987607e-09,1.6919681492e-10,1.70140429398e-10
2018-01-01 09:30:00.008393,2.07803894926e-07,2.24163510657e-09,1.92871643139e-10,1.93911984753e-10
2018-01-01 09:45:00.008393,2.06687210691e-07,1.94971374264e-09,1.87438443467e-10,1.88448356263e-10
2018-01-01 10:00:00.008393,2.10204086363e-07,1.68669946256e-09,1.27380139717e-10,1.28138243404e-10
2018-01-01 10:15:00.008393,2.16406188601e-07,1.66546263901e-09,1.21954268492e-10,1.22808013686e-10
2018-01-01 10:30:00.008393,2.187234969e-07,1.67005419043e-09,1.25192420092e-10,1.26105798396e-10
2018-01-01 10:45:00.008393,2.12691628065e-07,1.64484626339e-09,1.23974913781e-10,1.24920148425e-10
2018-01-01 11:00:00.008393,2.14927988958e-07,1.65951146429e-09,1.20698142129e-10,1.21449283893e-10
2018-01-01 11:15:00.008393,2.17037712643e-07,2.06370759035e-09,1.63645099125e-10,1.64215149182e-10
2018-01-01 11:30:00.008393,2.14831705947e-07,1.63791297188e-09,1.19616258313e-10,1.20594514598e-10
2018-01-01 11:45:00.008393,2.11005019822e-07,1.58857517911e-09,1.47295992469e-10,1.48685758311e-10
2018-01-01 12:00:00.008393,2.17509034327e-07,1.67056423958e-09,1.41724566435e-10,1.4292907584e-10
2018-01-01 12:15:00.008393,2.20682575948e-07,1.78884497231e-09,1.34820759835e-10,1.35850263743e-10
2018-01-01 12:30:00.008393,2.08296906089e-07,2.69957829957e-09,1.81203064884e-10,1.82433627606e-10
2018-01-01 12:45:00.008393,2.09132211474e-07,2.91013903107e-09,2.1779675681e-10,2.18815316271e-10
2018-01-01 13:00:00.008393,2.08071241313e-07,1.88269526299e-09,1.3944773014e-10,1.40301583415e-10
2018-01-01 13:15:00.008393,2.28511882605e-07,1.75563150916e-09,1.30613843642e-10,1.31801292763e-10
2018-01-01 13:30:00.008393,2.33875650866e-07,1.761429298e-09,1.30459597734e-10,1.31841982268e-10
2018-01-01 13:45:00.008393,2.10094009121e-07,1.73687678866e-09,1.27763362954e-10,1.29090526796e-10
2018-01-01 14:00:00.008393,2.05538731873e-07,1.78186883001e-09,1.19460408395e-10,1.21259196954e-10
2018-01-01 14:15:00.008393,2.1410146025e-07,1.79863367496e-09,1.16776999076e-10,1.18435351573e-10
2018-01-01 14:30:00.008393,2.13269114497e-07,1.7917346657e-09,1.29787537148e-10,1.30678782556e-10
2018-01-01 14:45:00.008393,2.09357733904e-07,2.57682650693e-09,1.59897917465e-10,1.60723593964e-10
2018-01-01 15:00:00.008393,2.19640908881e-07,2.40705170997e-09,1.59792762034e-10,1.60670045542e-10
2018-01-01 15:15:00.008393,2.25764371633e-07,2.1980458509e-09,2.73823254197e-10,2.75522981257e-10
2018-01-01 15:30:00.008393,2.27637259995e-07,2.2537916077e-09,3.17007713512e-10,3.18912130074e-10
2018-01-01 15:45:00.008393,2.26255583686e-07,2.22510308934e-09,2.5424278385e-10,2.55395200538e-10
2018-01-01 16:00:00.008393,2.28790284664e-07,2.28311335575e-09,2.70829646769e-10,2.71699599588e-10
2018-01-01 16:15:00.008393,2.27691632017e-07,2.20046623261e-09,2.43579850662e-10,2.44058435996e-10
2018-01-01 16:30:00.008393,2.36535928209e-07,2.31675308001e-09,2.96339150365e-10,2.98362065805e-10
2018-01-01 16:45:00.008393,2.46095313741e-07,2.44233068329e-09,3.78568137064e-10,3.81207397646e-10
2018-01-01 17:00:00.008393,2.60454941017e-07,2.6165060226e-09,3.39220450416e-10,3.40664289342e-10
2018-01-01 17:15:00.008393,2.41145905818e-07,2.3642862623e-09,2.6841361438e-10,2.70032445912e-10
2018-01-01 17:30:00.008393,2.11949200927e-07,2.03494723441e-09,2.50887931644e-10,2.53043299319e-10
2018-01-01 17:45:00.008393,2.18131868034e-07,2.04593068791e-09,2.97968253078e-10,3.03119028888e-10
2018-01-01 18:00:00.008393,2.31722885213e-07,2.2168124406e-09,3.54059235044e-10,3.6076919245e-10
2018-01-01 18:15:00.008393,2.57447179737e-07,2.65291457174e-09,3.73243302509e-10,3.75858636326e-10
2018-01-01 18:30:00.008393,2.43621015864e-07,2.11417364808e-09,3.66287451995e-10,3.69430520162e-10
2018-01-01 18:45:00.008393,2.45453716502e-07,2.11820257435e-09,4.04922281203e-10,4.11885174423e-10
2018-01-01 19:00:00.008393,2.38832628341e-07,2.20661740741e-09,4.96397621536e-10,5.04233926995e-10
2018-01-01 19:15:00.008393,2.4507814009e-07,2.19443145758e-09,5.07706104081e-10,5.18070821838e-10
2018-01-01 19:30:00.008393,2.29863877698e-07,2.47904561445e-09,6.47823639124e-10,6.66232982534e-10
2018-01-01 19:45:00.008393,2.32359287327e-07,2.45895485216e-09,6.09961356948e-10,6.24928439203e-10
2018-01-01 20:00:00.008393,2.54888791268e-07,2.30794320273e-09,5.33937179416e-10,5.42711934582e-10
2018-01-01 20:15:00.008393,2.50197988481e-07,2.44775274852e-09,6.28842521703e-10,6.39723458979e-10
2018-01-01 20:30:00.008393,2.36379088555e-07,2.56985256719e-09,6.60582643141e-10,6.78531052371e-10
2018-01-01 20:45:00.008393,2.44656440505e-07,2.51244007569e-09,6.5979610219e-10,6.8030608439e-10
2018-01-01 21:00:00.008393,2.5850068871e-07,2.54245844957e-09,7.5701900938e-10,7.75202599301e-10
2018-01-01 21:15:00.008393,2.74010907213e-07,2.85219587206e-09,8.25388559873e-10,8.41970904743e-10
2018-01-01 21:30:00.008393,2.75476221176e-07,3.01080058828e-09,7.15751133078e-10,7.27165986666e-10
2018-01-01 21:45:00.008393,2.70567304772e-07,3.98333953814e-09,6.19452396971e-10,6.24258289435e-10
2018-01-01 22:00:00.008393,2.74648735944e-07,3.45524242621e-09,7.48261933808e-10,7.62245215367e-10
2018-01-01 22:15:00.008393,2.55312139922e-07,2.89929713184e-09,8.32597312621e-10,8.57805719442e-10
2018-01-01 22:30:00.008393,2.68571781608e-07,2.69654130033e-09,7.56059098364e-10,7.77072561357e-10
2018-01-01 22:45:00.008393,2.74276049627e-07,2.53245822625e-09,7.20913486941e-10,7.34297391037e-10
2018-01-01 23:00:00.008393,2.68815708754e-07,2.6633438261e-09,7.50793990473e-10,7.63397857648e-10
2018-01-01 23:15:00.008393,2.82273626368e-07,2.81493979824e-09,7.90973303006e-10,8.05651785225e-10
2018-01-01 23:30:00.008393,2.41732964773e-07,3.07434776108e-09,1.00832406124e-09,1.03587603113e-09
2018-01-01 23:45:00.008393,2.45281693525e-07,3.44952066879e-09,1.05490415799e-09,1.08853560952e-09
2018-01-02 00:00:00.008393,2.63702205646e-07,3.00679378801e-09,8.5980680759e-10,8.78053210857e-10
2018-01-02 00:29:58.998393,2.86832332688e-07,2.42412664985e-09,3.79736082536e-10,3.82039204137e-10
2018-01-02 00:44:58.998393,2.57644136898e-07,2.38019149969e-09,2.54745021002e-10,2.55410866393e-10
2018-01-02 00:59:58.998393,2.51122997525e-07,2.27945616591e-09,2.18433313059e-10,2.19221088267e-10
2018-01-02 01:14:58.998393,2.55075775817e-07,2.23442661815e-09,2.16980284366e-10,2.17790870874e-10
2018-01-02 01:29:58.998393,2.52626542898e-07,2.12802583006e-09,2.02326097735e-10,2.03020687691e-10
2018-01-02 01:44:58.998393,2.76143589911e-07,2.15409102517e-09,1.88487159424e-10,1.88937752676e-10
2018-01-02 01:59:58.998393,2.81187132387e-07,2.63758727206e-09,2.40079177614e-10,2.40444934995e-10
2018-01-02 02:14:58.998393,2.66831017266e-07,2.79404347269e-09,2.78527946919e-10,2.79106014168e-10
2018-01-02 02:29:58.998393,2.64892548146e-07,2.21645524268e-09,2.3535262808e-10,2.36183781162e-10
2018-01-02 02:44:58.998393,2.94381275377e-07,2.20017212025e-09,2.27334833409e-10,2.27979434036e-10
2018-01-02 02:59:58.998393,2.82950652563e-07,2.07370933085e-09,1.59042079414e-10,1.59601613121e-10
2018-01-02 03:14:58.998393,2.78209777521e-07,1.94622092628e-09,1.62252457949e-10,1.63001733419e-10
2018-01-02 03:29:58.998393,3.06917196313e-07,2.48839355292e-09,2.10316627425e-10,2.10885403773e-10
2018-01-02 03:44:58.998393,3.09889198519e-07,2.6019952668e-09,2.14667334886e-10,2.15103125171e-10
2018-01-02 03:59:58.998393,3.05667305166e-07,1.86718824813e-09,1.82943799318e-10,1.83488383375e-10
2018-01-02 04:14:58.998393,3.01036130537e-07,1.84822231679e-09,1.82436202e-10,1.82909882778e-10
2018-01-02 04:29:58.998393,3.01403218181e-07,1.84742177778e-09,1.57178527461e-10,1.57668084306e-10
2018-01-02 04:44:58.998393,3.09254895741e-07,2.36091362089e-09,1.82147095162e-10,1.82573578712e-10
2018-01-02 04:59:58.998393,3.1491538231e-07,2.3174546261e-09,1.85238027467e-10,1.85660219778e-10
2018-01-02 05:14:58.998393,3.14037277548e-07,1.73751558178e-09,1.50506184469e-10,1.50847755674e-10
2018-01-02 05:29:58.998393,3.21000324439e-07,1.72536875505e-09,1.58543997015e-10,1.58924430959e-10
2018-01-02 05:44:58.998393,3.36102771329e-07,1.71409574391e-09,1.52163436135e-10,1.5255797857e-10
2018-01-02 05:59:58.998393,3.06168222775e-07,1.65960910223e-09,1.37087569946e-10,1.37410259657e-10
2018-01-02 06:14:58.998393,3.22268663208e-07,1.666788332e-09,1.44441765019e-10,1.44871884184e-10
2018-01-02 06:29:58.998393,3.21150026398e-07,1.65185405019e-09,1.60015600736e-10,1.60518933354e-10
2018-01-02 06:44:58.998393,2.99503547e-07,1.79659612296e-09,1.71956002821e-10,1.72539508626e-10
2018-01-02 06:59:58.998393,3.18230184224e-07,2.23397971823e-09,2.2838517107e-10,2.28844959731e-10
2018-01-02 07:14:58.998393,3.4512204672e-07,3.40209956202e-09,2.87996055899e-10,2.88418357313e-10
2018-01-02 07:29:58.998393,3.40469665908e-07,2.54663152566e-09,2.35694163658e-10,2.36460557852e-10
2018-01-02 07:44:58.998393,3.80181360433e-07,1.88547106885e-09,1.77600443361e-10,1.78671569241e-10
2018-01-02 07:59:58.998393,3.99375957949e-07,1.70045774741e-09,1.71097751378e-10,1.72020207015e-10
2018-01-02 08:14:58.998393,3.69993732144e-07,1.61289463578e-09,1.72423105884e-10,1.7327581798e-10
2018-01-02 08:29:58.998393,3.36448716115e-07,1.60438544778e-09,1.71288094692e-10,1.72183714855e-10
2018-01-02 08:44:58.998393,3.24319591342e-07,1.94244153258e-09,1.90829320428e-10,1.9174788957e-10
2018-01-02 08:59:58.998393,3.42064282603e-07,2.09518234953e-09,1.97782289391e-10,1.98784846218e-10
2018-01-02 09:14:58.998393,3.82820433144e-07,1.61124248028e-09,1.4756190962e-10,1.48882727937e-10
2018-01-02 09:29:58.998393,3.83504222419e-07,1.57263712055e-09,1.37827354121e-10,1.39273180601e-10
2018-01-02 09:44:58.998393,3.52140331439e-07,1.61345955779e-09,1.37026186112e-10,1.3821382305e-10
2018-01-02 09:59:58.998393,3.73081933429e-07,1.61851666044e-09,1.30866195885e-10,1.31744619356e-10
2018-01-02 10:14:58.998393,3.86952787229e-07,1.62524480036e-09,1.32706202243e-10,1.3350715758e-10
2018-01-02 10:29:58.998393,3.97299758051e-07,1.65872246695e-09,1.43754164037e-10,1.44458344892e-10
2018-01-02 10:44:58.998393,3.62682837427e-07,1.63447833682e-09,1.45341652996e-10,1.46021788641e-10
2018-01-02 10:59:58.998393,3.59354970269e-07,1.55126950935e-09,1.5706987375e-10,1.5771212668e-10
2018-01-02 11:14:58.998393,3.21254584537e-07,1.57987394553e-09,1.76327830462e-10,1.76887990967e-10
2018-01-02 11:29:58.998393,3.19582365477e-07,1.64264103613e-09,1.72920275667e-10,1.7344021749e-10
2018-01-02 11:44:58.998393,3.33515566305e-07,1.74834413666e-09,1.75010337606e-10,1.7558992552e-10
2018-01-02 11:59:58.998393,3.50539394208e-07,2.6127802043e-09,2.54955782113e-10,2.5559545472e-10
2018-01-02 12:14:58.998393,3.44962547722e-07,2.62815746658e-09,2.64805436472e-10,2.65680868661e-10
2018-01-02 12:29:58.998393,3.42059824551e-07,2.00092285948e-09,2.00964436975e-10,2.02477436998e-10
2018-01-02 12:44:58.998393,3.69032232546e-07,2.06925209353e-09,2.26231126489e-10,2.28586572986e-10
2018-01-02 12:59:58.998393,3.49708436373e-07,2.13488810869e-09,2.53153755709e-10,2.54327450564e-10
2018-01-02 13:14:58.998393,3.31583473288e-07,2.21980078088e-09,2.52474871434e-10,2.53149644121e-10
2018-01-02 13:29:58.998393,2.92645174106e-07,2.43110837246e-09,2.61718259682e-10,2.62423941122e-10
2018-01-02 13:44:58.998393,3.21279748293e-07,2.3974620348e-09,2.62808759771e-10,2.6352407417e-10
2018-01-02 13:59:58.998393,3.30030007808e-07,2.37555778607e-09,2.55313451187e-10,2.55991321845e-10
2018-01-02 14:14:58.998393,3.41559146188e-07,2.44229701226e-09,2.86336187464e-10,2.88304755931e-10
2018-01-02 14:29:58.998393,3.69381949396e-07,3.16475205645e-09,4.14048460646e-10,4.15650505821e-10
2018-01-02 14:44:58.998393,3.42216848293e-07,3.69864310908e-09,4.64664938571e-10,4.65727180294e-10
2018-01-02 14:59:58.998393,3.58269042607e-07,3.60598057961e-09,4.28494711569e-10,4.36135979012e-10
2018-01-02 15:14:58.998393,3.50670377677e-07,3.98711563319e-09,5.06468145364e-10,5.25292623267e-10
2018-01-02 15:29:58.998393,3.43983255163e-07,3.99216847749e-09,6.66106184798e-10,6.74560288642e-10
2018-01-02 15:44:58.998393,3.682019208e-07,3.98178851348e-09,5.54937222368e-10,5.56830767461e-10
2018-01-02 15:59:58.998393,3.17735074568e-07,4.07029003923e-09,4.21120563739e-10,4.26680318605e-10
2018-01-02 16:14:58.998393,3.36731012542e-07,4.08182388646e-09,4.18702732164e-10,4.23824576846e-10
2018-01-02 16:29:58.998393,3.84514847599e-07,4.06393773228e-09,4.42859306291e-10,4.48353659721e-10
2018-01-02 16:44:58.998393,3.52770080404e-07,4.29955270841e-09,4.96828399797e-10,5.03109661459e-10
2018-01-02 16:59:58.998393,3.26868083246e-07,4.64564402658e-09,5.34736047706e-10,5.39554497186e-10
2018-01-02 17:14:58.998393,3.27979314031e-07,4.66622694107e-09,5.28330086195e-10,5.36426849863e-10
2018-01-02 17:29:58.998393,3.53260509017e-07,5.1012707434e-09,5.84549655167e-10,6.11019468668e-10
2018-01-02 17:44:58.998393,3.95456819239e-07,5.60515391354e-09,7.09490006855e-10,7.47741338449e-10
2018-01-02 17:59:58.998393,3.41226927031e-07,5.55947735081e-09,6.50479206854e-10,6.82154691462e-10
2018-01-02 18:14:58.998393,3.45904375843e-07,5.57846834388e-09,5.74905020269e-10,5.98067067776e-10
2018-01-02 18:29:58.998393,3.49583560092e-07,5.47451269553e-09,5.97155631113e-10,6.1337503037e-10
2018-01-02 18:44:58.998393,3.49914956186e-07,5.03180594065e-09,5.96107588919e-10,6.11029570728e-10
2018-01-02 18:59:58.998393,3.41806636327e-07,4.42643658849e-09,4.86106223176e-10,4.94372867756e-10
2018-01-02 19:14:58.998393,3.68742903296e-07,5.68939346639e-09,5.33694598038e-10,5.40627182709e-10
2018-01-02 19:29:58.998393,3.75289187856e-07,8.3484878437e-09,7.64230757748e-10,7.71795890184e-10
2018-01-02 19:44:58.998393,3.58183798295e-07,4.53909065143e-09,6.37583490119e-10,6.5337231344e-10
2018-01-02 19:59:58.998393,3.77363035996e-07,3.99504942587e-09,5.47593566267e-10,5.62439343368e-10
2018-01-02 20:14:58.998393,3.60310039149e-07,3.91469349539e-09,5.35267430709e-10,5.49898161339e-10
2018-01-02 20:29:58.998393,3.56946941442e-07,4.25999605793e-09,5.06242884391e-10,5.1495498371e-10
2018-01-02 20:44:58.998393,3.67769465231e-07,4.64595523084e-09,5.25473129041e-10,5.34582892256e-10
2018-01-02 20:59:58.998393,3.63635410938e-07,4.79073915125e-09,4.95452179867e-10,5.02050288597e-10
2018-01-02 21:14:58.998393,3.65656387556e-07,4.76460993968e-09,5.53370556402e-10,5.7164528662e-10
2018-01-02 21:29:58.998393,3.51909205901e-07,4.44923735526e-09,5.4539577463e-10,5.6440681227e-10
2018-01-02 21:44:58.998393,3.55298950815e-07,4.28896354901e-09,5.57969709875e-10,5.69636079257e-10
2018-01-02 21:59:58.998393,3.63518385996e-07,4.44338087818e-09,5.65394239446e-10,5.71937035145e-10
2018-01-02 22:14:58.998393,3.57737227169e-07,4.43921150552e-09,6.20377888511e-10,6.39038162623e-10
2018-01-02 22:29:58.998393,3.68072193984e-07,4.0317240513e-09,6.20990725549e-10,6.37329509503e-10
2018-01-02 22:44:58.998393,3.44670762183e-07,3.8376391197e-09,5.78032328078e-10,5.83019058058e-10
2018-01-02 22:59:58.998393,3.5164526546e-07,3.72122513563e-09,5.81762402115e-10,5.86772550281e-10
2018-01-02 23:14:58.998393,3.41740143342e-07,3.49960440493e-09,5.40993858562e-10,5.46096832376e-10
2018-01-02 23:29:58.998393,3.59562892257e-07,3.41626187822e-09,4.91245790236e-10,4.95670086697e-10
2018-01-02 23:44:58.998393,3.76118341173e-07,3.29843793065e-09,4.82219712207e-10,4.85931640011e-10
2018-01-02 23:59:58.998393,3.72650804447e-07,3.41106311451e-09,7.55865187165e-10,7.62109479536e-10
2018-01-03 00:14:58.998393,4.07141825246e-07,3.26954697069e-09,7.22081090643e-10,7.28634816879e-10
2018-01-03 00:29:58.998393,3.77554430958e-07,2.93006919738e-09,4.067710947e-10,4.09717587425e-10
2018-01-03 00:44:58.998393,3.74267025767e-07,2.82608003384e-09,4.31920308506e-10,4.35185244051e-10
2018-01-03 00:59:58.998393,3.87750384979e-07,2.77774610114e-09,4.17293645175e-10,4.19566284197e-10
2018-01-03 01:14:58.998393,3.65698747897e-07,2.65270341354e-09,3.19979219192e-10,3.20691768924e-10
2018-01-03 01:29:58.998393,3.96092788342e-07,2.52072036601e-09,2.82952210295e-10,2.83708057364e-10
2018-01-03 01:44:58.998393,4.05907928638e-07,2.47882433058e-09,2.61496477373e-10,2.62248289355e-10
2018-01-03 01:59:58.998393,3.85528504221e-07,2.60647067695e-09,2.36751993838e-10,2.3770027982e-10
2018-01-03 02:14:58.998393,3.86384276246e-07,2.68971519231e-09,2.41687681309e-10,2.4270342841e-10
2018-01-03 02:29:58.998393,3.95784636375e-07,2.99905405403e-09,2.83950383221e-10,2.84814382038e-10
2018-01-03 02:44:58.998393,3.9078827163e-07,2.65964530377e-09,2.59036092915e-10,2.59861442397e-10
2018-01-03 02:59:58.998393,3.87869759525e-07,2.37481596165e-09,2.23269447386e-10,2.24103555897e-10
2018-01-03 03:14:58.998393,3.51770538387e-07,2.4487759955e-09,2.17139624546e-10,2.18116781543e-10
2018-01-03 03:29:58.998393,3.66309968518e-07,2.38321303039e-09,2.23225109906e-10,2.24170578744e-10
2018-01-03 03:44:58.998393,4.12730913747e-07,2.31820834951e-09,2.08687586786e-10,2.0932969087e-10
2018-01-03 03:59:58.998393,4.02427023056e-07,2.26670236842e-09,2.08501805243e-10,2.09292000411e-10
2018-01-03 04:14:58.998393,4.04452460389e-07,2.27150457856e-09,1.91157882813e-10,1.91913564807e-10
2018-01-03 04:29:58.998393,4.28099290654e-07,2.28534479346e-09,2.23260525229e-10,2.23788323699e-10
2018-01-03 04:44:58.998393,3.98123048142e-07,2.25892539098e-09,2.31377197745e-10,2.31916000601e-10
2018-01-03 04:59:58.998393,3.69681419859e-07,2.19613683216e-09,2.10771996888e-10,2.11322604989e-10
2018-01-03 05:14:58.998393,4.12599564055e-07,2.12732759947e-09,2.14143646934e-10,2.14744136726e-10
2018-01-03 05:29:58.998393,4.3125141519e-07,1.97881243803e-09,1.88664620943e-10,1.89232036723e-10
2018-01-03 05:44:58.998393,4.09242247684e-07,1.99367853185e-09,1.88797379307e-10,1.89285483437e-10
2018-01-03 05:59:58.998393,4.0820487102e-07,2.16214652936e-09,2.2391548685e-10,2.24560665756e-10
2018-01-03 06:14:58.998393,4.35014961744e-07,2.18867169289e-09,2.31195479069e-10,2.31985231929e-10
2018-01-03 06:29:58.998393,4.05189793549e-07,2.18899900732e-09,2.4536798403e-10,2.46140892758e-10
2018-01-03 06:44:58.998393,4.1168735856e-07,2.09989098892e-09,1.9599303176e-10,1.96459959403e-10
2018-01-03 06:59:58.998393,4.36956985387e-07,2.08765919128e-09,1.92347213892e-10,1.92863293545e-10
2018-01-03 07:14:58.998393,4.48236468816e-07,2.03178300639e-09,1.81774307484e-10,1.82335394934e-10
2018-01-03 07:29:58.998393,4.3798733148e-07,2.03485094079e-09,2.07455082913e-10,2.08098944653e-10
2018-01-03 07:44:58.998393,4.13378991981e-07,2.0850277044e-09,2.19080533038e-10,2.19679009836e-10
2018-01-03 07:59:58.998393,4.51745784849e-07,2.00928180561e-09,2.70108000023e-10,2.70878538796e-10
2018-01-03 08:14:58.998393,4.91670310041e-07,1.88921093808e-09,2.15402472916e-10,2.1611645106e-10
2018-01-03 08:29:58.998393,4.62281995427e-07,2.00116453722e-09,1.88788205467e-10,1.89200461527e-10
2018-01-03 08:44:58.998393,4.42279308688e-07,1.99766022286e-09,1.87977559063e-10,1.88420206947e-10
2018-01-03 08:59:58.998393,4.40573987126e-07,1.89451940447e-09,1.83184655931e-10,1.83788777191e-10
2018-01-03 09:14:58.998393,4.36329575558e-07,1.98584372126e-09,2.05641445641e-10,2.06257928345e-10
2018-01-03 09:29:58.998393,4.76409750599e-07,1.86145174314e-09,1.85791264255e-10,1.86233194972e-10
2018-01-03 09:44:58.998393,4.79774053301e-07,1.83892851832e-09,1.66052772291e-10,1.66438746511e-10
2018-01-03 09:59:58.998393,4.77824282674e-07,1.81391204632e-09,1.66173549548e-10,1.66626631053e-10
2018-01-03 10:14:58.998393,4.797510304e-07,1.83454757816e-09,1.68546259584e-10,1.68994078765e-10
2018-01-03 10:29:58.998393,5.0713625541e-07,1.8676542816e-09,1.76995936769e-10,1.7739460786e-10
2018-01-03 10:44:58.998393,4.99403950729e-07,2.00844635109e-09,1.79856573997e-10,1.80428730223e-10
2018-01-03 10:59:58.998393,5.08554384992e-07,2.00105360042e-09,1.98720751293e-10,1.99327092788e-10
2018-01-03 11:14:58.998393,4.63011723049e-07,1.88064820157e-09,1.99448451413e-10,1.99986153523e-10
2018-01-03 11:29:58.998393,4.58316872419e-07,1.92087583121e-09,1.93832191827e-10,1.94421698325e-10
2018-01-03 11:44:58.998393,5.39623722782e-07,2.04495837042e-09,2.09443670007e-10,2.10066202368e-10
2018-01-03 11:59:58.998393,5.59817956797e-07,2.00310355903e-09,2.19250578169e-10,2.19727285398e-10
2018-01-03 12:14:58.998393,5.00597646978e-07,2.1527165652e-09,2.31091515631e-10,2.31577112323e-10
2018-01-03 12:29:58.998393,4.99241499457e-07,2.36801981356e-09,2.41228824927e-10,2.41744162947e-10
2018-01-03 12:44:58.998393,5.14363357824e-07,2.62902866517e-09,2.59411715779e-10,2.59904937719e-10