#S.N.C.L,B084.PB.LDD.
#year,mon,day,hour,minute,second,value
2010,1,24,21,10,17.810000,2019160
2010,1,24,22,10,17.810000,2018330
2010,1,24,23,10,17.810000,2017320
2010,1,25,0,10,17.810000,2016160
2010,1,25,1,10,17.810000,2014800
2010,1,25,2,10,17.810000,2013610
2010,1,25,3,10,17.810000,2012660
2010,1,25,4,10,17.810000,2012270
2010,1,25,5,10,17.810000,2012440
2010,1,25,6,10,17.810000,2013060
2010,1,25,7,10,17.810000,2014050
2010,1,25,8,10,17.810000,2015190
2010,1,25,9,10,17.810000,2016280
2010,1,25,10,10,17.810000,2017220
2010,1,25,11,10,17.810000,2017840
2010,1,25,12,10,17.810000,2018120
2010,1,25,13,10,17.810000,2018100
2010,1,25,14,10,17.810000,2018010
2010,1,25,15,10,17.810000,2017860
2010,1,25,16,10,17.810000,2017790
2010,1,25,17,10,17.810000,2017960
2010,1,25,18,10,17.810000,2018310
2010,1,25,19,10,17.810000,2018580
2010,1,25,20,10,17.810000,2018670
2010,1,25,21,10,17.810000,2018560
2010,1,25,22,10,17.810000,2018240
2010,1,25,23,10,17.810000,2017620
2010,1,26,0,10,17.810000,2016510
2010,1,26,1,10,17.810000,2015000
2010,1,26,2,10,17.810000,2013290
2010,1,26,3,10,17.810000,2011650
2010,1,26,4,10,17.810000,2010410
2010,1,26,5,10,17.810000,2009810
2010,1,26,6,10,17.810000,2009900
2010,1,26,7,10,17.810000,2010630
2010,1,26,8,10,17.810000,2011860
2010,1,26,9,10,17.810000,2013400
2010,1,26,10,10,17.810000,2014930
2010,1,26,11,10,17.810000,2016230
2010,1,26,12,10,17.810000,2017130
2010,1,26,13,10,17.810000,2017430
2010,1,26,14,10,17.810000,2017240
2010,1,26,15,10,17.810000,2016850
2010,1,26,16,10,17.810000,2016360
2010,1,26,17,10,17.810000,2016090
2010,1,26,18,10,17.810000,2016070
2010,1,26,19,10,17.810000,2016280
2010,1,26,20,10,17.810000,2016530
2010,1,26,21,10,17.810000,2016760
2010,1,26,22,10,17.810000,2016930
2010,1,26,23,10,17.810000,2016830
2010,1,27,0,10,17.810000,2016120
2010,1,27,1,10,17.810000,2014800
2010,1,27,2,10,17.810000,2012950
2010,1,27,3,10,17.810000,2010850
2010,1,27,4,10,17.810000,2008950
2010,1,27,5,10,17.810000,2007500
2010,1,27,6,10,17.810000,2006820
2010,1,27,7,10,17.810000,2006940
2010,1,27,8,10,17.810000,2007870
2010,1,27,9,10,17.810000,2009480
2010,1,27,10,10,17.810000,2011460
2010,1,27,11,10,17.810000,2013380
2010,1,27,12,10,17.810000,2015030
2010,1,27,13,10,17.810000,2016070
2010,1,27,14,10,17.810000,2016370
2010,1,27,15,10,17.810000,2016070
2010,1,27,16,10,17.810000,2015370
2010,1,27,17,10,17.810000,2014750
2010,1,27,18,10,17.810000,2014380
2010,1,27,19,10,17.810000,2014310
2010,1,27,20,10,17.810000,2014550
2010,1,27,21,10,17.810000,2015210
2010,1,27,22,10,17.810000,2015970
2010,1,27,23,10,17.810000,2016600
2010,1,28,0,10,17.810000,2016780
2010,1,28,1,10,17.810000,2016250
2010,1,28,2,10,17.810000,2015010
2010,1,28,3,10,17.810000,2013030
2010,1,28,4,10,17.810000,2010640
2010,1,28,5,10,17.810000,2008490
2010,1,28,6,10,17.810000,2006920
2010,1,28,7,10,17.810000,2006390
2010,1,28,8,10,17.810000,2006830
2010,1,28,9,10,17.810000,2008320
2010,1,28,10,10,17.810000,2010590
2010,1,28,11,10,17.810000,2012990
2010,1,28,12,10,17.810000,2015350
2010,1,28,13,10,17.810000,2017130
2010,1,28,14,10,17.810000,2018080
2010,1,28,15,10,17.810000,2018190
2010,1,28,16,10,17.810000,2017640
2010,1,28,17,10,17.810000,2016900
2010,1,28,18,10,17.810000,2016070
2010,1,28,19,10,17.810000,2015530
2010,1,28,20,10,17.810000,2015400
2010,1,28,21,10,17.810000,2015910
2010,1,28,22,10,17.810000,2016940
2010,1,28,23,10,17.810000,2018190
2010,1,29,0,10,17.810000,2019120
2010,1,29,1,10,17.810000,2019250
2010,1,29,2,10,17.810000,2018520
2010,1,29,3,10,17.810000,2016900
2010,1,29,4,10,17.810000,2014610
2010,1,29,5,10,17.810000,2012050
2010,1,29,6,10,17.810000,2009800
2010,1,29,7,10,17.810000,2008230
2010,1,29,8,10,17.810000,2007720
2010,1,29,9,10,17.810000,2008510
2010,1,29,10,10,17.810000,2010430
2010,1,29,11,10,17.810000,2012940
2010,1,29,12,10,17.810000,2015580
2010,1,29,13,10,17.810000,2017820
2010,1,29,14,10,17.810000,2019200
2010,1,29,15,10,17.810000,2019570
2010,1,29,16,10,17.810000,2019050
2010,1,29,17,10,17.810000,2018050
2010,1,29,18,10,17.810000,2016830
2010,1,29,19,10,17.810000,2015750
2010,1,29,20,10,17.810000,2015150
2010,1,29,21,10,17.810000,2015240
2010,1,29,22,10,17.810000,2016200
2010,1,29,23,10,17.810000,2017570
2010,1,30,0,10,17.810000,2019020
2010,1,30,1,10,17.810000,2019920
2010,1,30,2,10,17.810000,2019970
2010,1,30,3,10,17.810000,2018950
2010,1,30,4,10,17.810000,2016890
2010,1,30,5,10,17.810000,2014200
2010,1,30,6,10,17.810000,2011390
2010,1,30,7,10,17.810000,2009020
2010,1,30,8,10,17.810000,2007540
2010,1,30,9,10,17.810000,2007310
2010,1,30,10,10,17.810000,2008390
2010,1,30,11,10,17.810000,2010410
2010,1,30,12,10,17.810000,2012940
2010,1,30,13,10,17.810000,2015420
2010,1,30,14,10,17.810000,2017270
2010,1,30,15,10,17.810000,2018240
2010,1,30,16,10,17.810000,2018240
2010,1,30,17,10,17.810000,2017380
2010,1,30,18,10,17.810000,2015860
2010,1,30,19,10,17.810000,2014270
2010,1,30,20,10,17.810000,2012930
2010,1,30,21,10,17.810000,2012330
2010,1,30,22,10,17.810000,2012790
2010,1,30,23,10,17.810000,2014130
2010,1,31,0,10,17.810000,2015880
2010,1,31,1,10,17.810000,2017450
2010,1,31,2,10,17.810000,2018360
2010,1,31,3,10,17.810000,2018260
2010,1,31,4,10,17.810000,2017040
2010,1,31,5,10,17.810000,2014890
2010,1,31,6,10,17.810000,2012180
2010,1,31,7,10,17.810000,2009520
2010,1,31,8,10,17.810000,2007490
2010,1,31,9,10,17.810000,2006570
2010,1,31,10,10,17.810000,2006870
2010,1,31,11,10,17.810000,2008280
2010,1,31,12,10,17.810000,2010540
2010,1,31,13,10,17.810000,2013090
2010,1,31,14,10,17.810000,2015390
2010,1,31,15,10,17.810000,2016970
2010,1,31,16,10,17.810000,2017490
2010,1,31,17,10,17.810000,2016900
2010,1,31,18,10,17.810000,2015530
2010,1,31,19,10,17.810000,2013840
2010,1,31,20,10,17.810000,2012250
2010,1,31,21,10,17.810000,2011170
2010,1,31,22,10,17.810000,2011060
2010,1,31,23,10,17.810000,2011910
2010,2,1,0,10,17.810000,2013520
2010,2,1,1,10,17.810000,2015370
2010,2,1,2,10,17.810000,2016970
2010,2,1,3,10,17.810000,2017850
2010,2,1,4,10,17.810000,2017730
2010,2,1,5,10,17.810000,2016510
2010,2,1,6,10,17.810000,2014470
2010,2,1,7,10,17.810000,2012140
2010,2,1,8,10,17.810000,2009950
2010,2,1,9,10,17.810000,2008530
2010,2,1,10,10,17.810000,2008160
2010,2,1,11,10,17.810000,2008910
2010,2,1,12,10,17.810000,2010540
2010,2,1,13,10,17.810000,2012710
2010,2,1,14,10,17.810000,2014890
2010,2,1,15,10,17.810000,2016600
2010,2,1,16,10,17.810000,2017430
2010,2,1,17,10,17.810000,2017290
2010,2,1,18,10,17.810000,2016210
2010,2,1,19,10,17.810000,2014480
2010,2,1,20,10,17.810000,2012460
2010,2,1,21,10,17.810000,2010910
2010,2,1,22,10,17.810000,2010060
2010,2,1,23,10,17.810000,2010240
2010,2,2,0,10,17.810000,2011310
2010,2,2,1,10,17.810000,2012990
2010,2,2,2,10,17.810000,2014700
2010,2,2,3,10,17.810000,2016050
2010,2,2,4,10,17.810000,2016580
2010,2,2,5,10,17.810000,2016210
2010,2,2,6,10,17.810000,2014940
2010,2,2,7,10,17.810000,2013130
2010,2,2,8,10,17.810000,2011190
2010,2,2,9,10,17.810000,2009570
2010,2,2,10,10,17.810000,2008700
2010,2,2,11,10,17.810000,2008650
2010,2,2,12,10,17.810000,2009480
2010,2,2,13,10,17.810000,2011050
2010,2,2,14,10,17.810000,2012830
2010,2,2,15,10,17.810000,2014430
2010,2,2,16,10,17.810000,2015400
2010,2,2,17,10,17.810000,2015560
2010,2,2,18,10,17.810000,2014840
2010,2,2,19,10,17.810000,2013250
2010,2,2,20,10,17.810000,2011300
2010,2,2,21,10,17.810000,2009440
2010,2,2,22,10,17.810000,2008170
2010,2,2,23,10,17.810000,2007670
2010,2,3,0,10,17.810000,2008010
2010,2,3,1,10,17.810000,2009100
2010,2,3,2,10,17.810000,2010590
2010,2,3,3,10,17.810000,2012100
2010,2,3,4,10,17.810000,2013130
2010,2,3,5,10,17.810000,2013450
2010,2,3,6,10,17.810000,2013060
2010,2,3,7,10,17.810000,2012040
2010,2,3,8,10,17.810000,2010590
2010,2,3,9,10,17.810000,2009160
2010,2,3,10,10,17.810000,2008070
2010,2,3,11,10,17.810000,2007630
2010,2,3,12,10,17.810000,2007980
2010,2,3,13,10,17.810000,2009000
2010,2,3,14,10,17.810000,2010410
2010,2,3,15,10,17.810000,2011830
2010,2,3,16,10,17.810000,2012830
2010,2,3,17,10,17.810000,2013250
2010,2,3,18,10,17.810000,2012900
2010,2,3,19,10,17.810000,2011840
2010,2,3,20,10,17.810000,2010320
2010,2,3,21,10,17.810000,2008610
2010,2,3,22,10,17.810000,2007060
2010,2,3,23,10,17.810000,2006210
2010,2,4,0,10,17.810000,2006070
2010,2,4,1,10,17.810000,2006620
2010,2,4,2,10,17.810000,2007640
2010,2,4,3,10,17.810000,2009140
2010,2,4,4,10,17.810000,2010550
2010,2,4,5,10,17.810000,2011670
2010,2,4,6,10,17.810000,2012120
2010,2,4,7,10,17.810000,2012040
2010,2,4,8,10,17.810000,2011510
2010,2,4,9,10,17.810000,2010730
2010,2,4,10,10,17.810000,2009990
2010,2,4,11,10,17.810000,2009580
2010,2,4,12,10,17.810000,2009670
2010,2,4,13,10,17.810000,2010380
2010,2,4,14,10,17.810000,2011470
2010,2,4,15,10,17.810000,2012690
2010,2,4,16,10,17.810000,2013780
2010,2,4,17,10,17.810000,2014550
2010,2,4,18,10,17.810000,2014750
2010,2,4,19,10,17.810000,2014240
2010,2,4,20,10,17.810000,2013090
2010,2,4,21,10,17.810000,2011560
2010,2,4,22,10,17.810000,2010040
2010,2,4,23,10,17.810000,2008890
2010,2,5,0,10,17.810000,2008350
2010,2,5,1,10,17.810000,2008370
2010,2,5,2,10,17.810000,2009000
2010,2,5,3,10,17.810000,2009990
2010,2,5,4,10,17.810000,2010980
2010,2,5,5,10,17.810000,2012050
2010,2,5,6,10,17.810000,2012850
2010,2,5,7,10,17.810000,2013320
2010,2,5,8,10,17.810000,2013450
2010,2,5,9,10,17.810000,2013290
2010,2,5,10,10,17.810000,2013040
2010,2,5,11,10,17.810000,2012810
2010,2,5,12,10,17.810000,2012780
2010,2,5,13,10,17.810000,2012990
2010,2,5,14,10,17.810000,2013570
2010,2,5,15,10,17.810000,2014410
2010,2,5,16,10,17.810000,2015230
2010,2,5,17,10,17.810000,2015900
2010,2,5,18,10,17.810000,2016210
2010,2,5,19,10,17.810000,2016050
2010,2,5,20,10,17.810000,2015350
2010,2,5,21,10,17.810000,2014200
2010,2,5,22,10,17.810000,2012900
2010,2,5,23,10,17.810000,2011700
2010,2,6,0,10,17.810000,2010730
2010,2,6,1,10,17.810000,2010200
2010,2,6,2,10,17.810000,2010100
2010,2,6,3,10,17.810000,2010290
2010,2,6,4,10,17.810000,2010820
2010,2,6,5,10,17.810000,2011520
2010,2,6,6,10,17.810000,2012370
2010,2,6,7,10,17.810000,2013080
2010,2,6,8,10,17.810000,2013660
2010,2,6,9,10,17.810000,2013940
2010,2,6,10,10,17.810000,2014010
2010,2,6,11,10,17.810000,2013920
2010,2,6,12,10,17.810000,2013760
2010,2,6,13,10,17.810000,2013550
2010,2,6,14,10,17.810000,2013800
2010,2,6,15,10,17.810000,2014030
2010,2,6,16,10,17.810000,2014290
2010,2,6,17,10,17.810000,2014480
2010,2,6,18,10,17.810000,2014590
2010,2,6,19,10,17.810000,2014450
2010,2,6,20,10,17.810000,2013940
2010,2,6,21,10,17.810000,2013220
2010,2,6,22,10,17.810000,2012270
2010,2,6,23,10,17.810000,2011330
2010,2,7,0,10,17.810000,2010180
2010,2,7,1,10,17.810000,2009060
2010,2,7,2,10,17.810000,2008140
2010,2,7,3,10,17.810000,2007960
2010,2,7,4,10,17.810000,2007820
2010,2,7,5,10,17.810000,2008020
2010,2,7,6,10,17.810000,2008530
2010,2,7,7,10,17.810000,2009250
2010,2,7,8,10,17.810000,2010030
2010,2,7,9,10,17.810000,2010770
2010,2,7,10,10,17.810000,2011510
2010,2,7,11,10,17.810000,2012060
2010,2,7,12,10,17.810000,2012300
2010,2,7,13,10,17.810000,2012410
2010,2,7,14,10,17.810000,2012360
2010,2,7,15,10,17.810000,2012370
2010,2,7,16,10,17.810000,2012390
2010,2,7,17,10,17.810000,2012390
2010,2,7,18,10,17.810000,2012460
2010,2,7,19,10,17.810000,2012620
2010,2,7,20,10,17.810000,2012640
2010,2,7,21,10,17.810000,2012370
2010,2,7,22,10,17.810000,2011970
2010,2,7,23,10,17.810000,2011310
2010,2,8,0,10,17.810000,2010450
2010,2,8,1,10,17.810000,2009390
2010,2,8,2,10,17.810000,2008380
2010,2,8,3,10,17.810000,2007540
2010,2,8,4,10,17.810000,2006960
2010,2,8,5,10,17.810000,2006780
2010,2,8,6,10,17.810000,2007010
2010,2,8,7,10,17.810000,2007700
2010,2,8,8,10,17.810000,2008770
2010,2,8,9,10,17.810000,2010010
2010,2,8,10,10,17.810000,2011310
2010,2,8,11,10,17.810000,2012340
2010,2,8,12,10,17.810000,2013060
2010,2,8,13,10,17.810000,2013410
2010,2,8,14,10,17.810000,2013520
2010,2,8,15,10,17.810000,2013430
2010,2,8,16,10,17.810000,2013360
2010,2,8,17,10,17.810000,2013340
2010,2,8,18,10,17.810000,2013480
2010,2,8,19,10,17.810000,2013620
2010,2,8,20,10,17.810000,2013820
2010,2,8,21,10,17.810000,2013910
2010,2,8,22,10,17.810000,2013890
2010,2,8,23,10,17.810000,2013640
2010,2,9,0,10,17.810000,2013090
2010,2,9,1,10,17.810000,2012210
2010,2,9,2,10,17.810000,2011070
2010,2,9,3,10,17.810000,2009780
2010,2,9,4,10,17.810000,2008630
2010,2,9,5,10,17.810000,2007820
2010,2,9,6,10,17.810000,2007520
2010,2,9,7,10,17.810000,2007820
2010,2,9,8,10,17.810000,2008830
2010,2,9,9,10,17.810000,2010330
2010,2,9,10,10,17.810000,2011970
2010,2,9,11,10,17.810000,2013290
2010,2,9,12,10,17.810000,2014220
2010,2,9,13,10,17.810000,2014630
2010,2,9,14,10,17.810000,2014640
2010,2,9,15,10,17.810000,2014270
2010,2,9,16,10,17.810000,2013710
2010,2,9,17,10,17.810000,2013260
2010,2,9,18,10,17.810000,2012970
2010,2,9,19,10,17.810000,2012960
2010,2,9,20,10,17.810000,2013070
2010,2,9,21,10,17.810000,2013200
2010,2,9,22,10,17.810000,2013360
2010,2,9,23,10,17.810000,2013340
2010,2,10,0,10,17.810000,2013060
2010,2,10,1,10,17.810000,2012210
2010,2,10,2,10,17.810000,2010910
2010,2,10,3,10,17.810000,2009320
2010,2,10,4,10,17.810000,2007730
2010,2,10,5,10,17.810000,2006430
2010,2,10,6,10,17.810000,2005560
2010,2,10,7,10,17.810000,2005330
2010,2,10,8,10,17.810000,2005860
2010,2,10,9,10,17.810000,2007100
2010,2,10,10,10,17.810000,2008700
2010,2,10,11,10,17.810000,2010310
2010,2,10,12,10,17.810000,2011650
2010,2,10,13,10,17.810000,2012620
2010,2,10,14,10,17.810000,2013130
2010,2,10,15,10,17.810000,2013130
2010,2,10,16,10,17.810000,2012740
2010,2,10,17,10,17.810000,2012290
2010,2,10,18,10,17.810000,2012000
2010,2,10,19,10,17.810000,2012090
2010,2,10,20,10,17.810000,2012550
2010,2,10,21,10,17.810000,2013270
2010,2,10,22,10,17.810000,2014180
2010,2,10,23,10,17.810000,2015080
2010,2,11,0,10,17.810000,2015580
2010,2,11,1,10,17.810000,2015330
2010,2,11,2,10,17.810000,2014360
2010,2,11,3,10,17.810000,2013020
2010,2,11,4,10,17.810000,2011310
2010,2,11,5,10,17.810000,2009730
2010,2,11,6,10,17.810000,2008510
2010,2,11,7,10,17.810000,2008050
2010,2,11,8,10,17.810000,2008400
2010,2,11,9,10,17.810000,2009530
2010,2,11,10,10,17.810000,2011190
2010,2,11,11,10,17.810000,2012970
2010,2,11,12,10,17.810000,2014700
2010,2,11,13,10,17.810000,2016070
2010,2,11,14,10,17.810000,2016670
2010,2,11,15,10,17.810000,2016690
2010,2,11,16,10,17.810000,2016210
2010,2,11,17,10,17.810000,2015560
2010,2,11,18,10,17.810000,2015000
2010,2,11,19,10,17.810000,2014680
2010,2,11,20,10,17.810000,2014680
2010,2,11,21,10,17.810000,2015240
2010,2,11,22,10,17.810000,2016190
2010,2,11,23,10,17.810000,2017270
2010,2,12,0,10,17.810000,2018030
2010,2,12,1,10,17.810000,2018260
2010,2,12,2,10,17.810000,2017890
2010,2,12,3,10,17.810000,2016780
2010,2,12,4,10,17.810000,2014960
2010,2,12,5,10,17.810000,2012940
2010,2,12,6,10,17.810000,2011080
2010,2,12,7,10,17.810000,2009900
2010,2,12,8,10,17.810000,2009670
2010,2,12,9,10,17.810000,2010450
2010,2,12,10,10,17.810000,2011950
2010,2,12,11,10,17.810000,2013840
2010,2,12,12,10,17.810000,2015770
2010,2,12,13,10,17.810000,2017410
2010,2,12,14,10,17.810000,2018380
2010,2,12,15,10,17.810000,2018540
2010,2,12,16,10,17.810000,2018050
2010,2,12,17,10,17.810000,2017150
2010,2,12,18,10,17.810000,2016200
2010,2,12,19,10,17.810000,2015450
2010,2,12,20,10,17.810000,2015150
2010,2,12,21,10,17.810000,2015450
2010,2,12,22,10,17.810000,2016350
2010,2,12,23,10,17.810000,2017520
2010,2,13,0,10,17.810000,2018580
2010,2,13,1,10,17.810000,2019160
2010,2,13,2,10,17.810000,2019050
2010,2,13,3,10,17.810000,2018210
2010,2,13,4,10,17.810000,2016670
2010,2,13,5,10,17.810000,2014770
2010,2,13,6,10,17.810000,2012800
2010,2,13,7,10,17.810000,2011240
2010,2,13,8,10,17.810000,2010500
2010,2,13,9,10,17.810000,2010700
2010,2,13,10,10,17.810000,2011820
2010,2,13,11,10,17.810000,2013590
2010,2,13,12,10,17.810000,2015560
2010,2,13,13,10,17.810000,2017330
2010,2,13,14,10,17.810000,2018530
2010,2,13,15,10,17.810000,2018930
2010,2,13,16,10,17.810000,2018610
2010,2,13,17,10,17.810000,2017710
2010,2,13,18,10,17.810000,2016530
2010,2,13,19,10,17.810000,2015450
2010,2,13,20,10,17.810000,2014770
2010,2,13,21,10,17.810000,2014770
2010,2,13,22,10,17.810000,2015520
2010,2,13,23,10,17.810000,2016830
2010,2,14,0,10,17.810000,2018210
2010,2,14,1,10,17.810000,2019300
2010,2,14,2,10,17.810000,2019650
2010,2,14,3,10,17.810000,2019180
2010,2,14,4,10,17.810000,2017930
2010,2,14,5,10,17.810000,2016070
2010,2,14,6,10,17.810000,2014010
2010,2,14,7,10,17.810000,2012210
2010,2,14,8,10,17.810000,2011170
2010,2,14,9,10,17.810000,2011010
2010,2,14,10,10,17.810000,2011820
2010,2,14,11,10,17.810000,2013390
2010,2,14,12,10,17.810000,2015400
2010,2,14,13,10,17.810000,2017360
2010,2,14,14,10,17.810000,2018770
2010,2,14,15,10,17.810000,2019420
2010,2,14,16,10,17.810000,2019340
2010,2,14,17,10,17.810000,2018470
2010,2,14,18,10,17.810000,2017090
2010,2,14,19,10,17.810000,2015750
2010,2,14,20,10,17.810000,2014750
2010,2,14,21,10,17.810000,2014380
2010,2,14,22,10,17.810000,2014850
2010,2,14,23,10,17.810000,2016040
2010,2,15,0,10,17.810000,2017620
2010,2,15,1,10,17.810000,2018980
2010,2,15,2,10,17.810000,2019760
2010,2,15,3,10,17.810000,2019830
2010,2,15,4,10,17.810000,2018950
2010,2,15,5,10,17.810000,2017360
2010,2,15,6,10,17.810000,2015380
2010,2,15,7,10,17.810000,2013470
2010,2,15,8,10,17.810000,2011980
2010,2,15,9,10,17.810000,2011350
2010,2,15,10,10,17.810000,2011700
2010,2,15,11,10,17.810000,2012870
2010,2,15,12,10,17.810000,2014550
2010,2,15,13,10,17.810000,2016430
2010,2,15,14,10,17.810000,2017890
2010,2,15,15,10,17.810000,2018720
2010,2,15,16,10,17.810000,2018750
2010,2,15,17,10,17.810000,2018010
2010,2,15,18,10,17.810000,2016720
2010,2,15,19,10,17.810000,2015210
2010,2,15,20,10,17.810000,2013820
2010,2,15,21,10,17.810000,2013060
2010,2,15,22,10,17.810000,2013130
2010,2,15,23,10,17.810000,2014060
2010,2,16,0,10,17.810000,2015490
2010,2,16,1,10,17.810000,2016950
2010,2,16,2,10,17.810000,2018100
2010,2,16,3,10,17.810000,2018680
2010,2,16,4,10,17.810000,2018380
2010,2,16,5,10,17.810000,2017290
2010,2,16,6,10,17.810000,2015610
2010,2,16,7,10,17.810000,2013840
2010,2,16,8,10,17.810000,2012390
2010,2,16,9,10,17.810000,2011560
2010,2,16,10,10,17.810000,2011580
2010,2,16,11,10,17.810000,2012390
2010,2,16,12,10,17.810000,2013850
2010,2,16,13,10,17.810000,2015670
2010,2,16,14,10,17.810000,2017340
2010,2,16,15,10,17.810000,2018470
2010,2,16,16,10,17.810000,2018790
2010,2,16,17,10,17.810000,2018310
2010,2,16,18,10,17.810000,2017090
2010,2,16,19,10,17.810000,2015520
2010,2,16,20,10,17.810000,2013900
2010,2,16,21,10,17.810000,2012740
2010,2,16,22,10,17.810000,2012440
2010,2,16,23,10,17.810000,2013020
2010,2,17,0,10,17.810000,2014280
2010,2,17,1,10,17.810000,2015800
2010,2,17,2,10,17.810000,2017240
2010,2,17,3,10,17.810000,2018240
2010,2,17,4,10,17.810000,2018510
2010,2,17,5,10,17.810000,2017980
2010,2,17,6,10,17.810000,2016780
2010,2,17,7,10,17.810000,2015140
2010,2,17,8,10,17.810000,2013590
2010,2,17,9,10,17.810000,2012460
2010,2,17,10,10,17.810000,2012110
2010,2,17,11,10,17.810000,2012510
2010,2,17,12,10,17.810000,2013660
2010,2,17,13,10,17.810000,2015260
2010,2,17,14,10,17.810000,2016800
2010,2,17,15,10,17.810000,2017910
2010,2,17,16,10,17.810000,2018390
2010,2,17,17,10,17.810000,2018010
2010,2,17,18,10,17.810000,2016860
2010,2,17,19,10,17.810000,2015220
2010,2,17,20,10,17.810000,2013410
2010,2,17,21,10,17.810000,2011860
2010,2,17,22,10,17.810000,2011060
2010,2,17,23,10,17.810000,2011080
2010,2,18,0,10,17.810000,2011880
2010,2,18,1,10,17.810000,2013200
2010,2,18,2,10,17.810000,2014680
2010,2,18,3,10,17.810000,2016000
2010,2,18,4,10,17.810000,2016670
2010,2,18,5,10,17.810000,2016620
2010,2,18,6,10,17.810000,2015840
2010,2,18,7,10,17.810000,2014640
2010,2,18,8,10,17.810000,2013220
2010,2,18,9,10,17.810000,2012060
2010,2,18,10,10,17.810000,2011380
2010,2,18,11,10,17.810000,2011330
2010,2,18,12,10,17.810000,2012040
2010,2,18,13,10,17.810000,2013290
2010,2,18,14,10,17.810000,2014590
2010,2,18,15,10,17.810000,2015720
2010,2,18,16,10,17.810000,2016390
2010,2,18,17,10,17.810000,2016300
2010,2,18,18,10,17.810000,2015490
2010,2,18,19,10,17.810000,2014100
2010,2,18,20,10,17.810000,2012350
2010,2,18,21,10,17.810000,2010620
2010,2,18,22,10,17.810000,2009530
2010,2,18,23,10,17.810000,2009140
2010,2,19,0,10,17.810000,2009460
2010,2,19,1,10,17.810000,2010410
2010,2,19,2,10,17.810000,2011880
2010,2,19,3,10,17.810000,2013250
2010,2,19,4,10,17.810000,2014170
2010,2,19,5,10,17.810000,2014540
2010,2,19,6,10,17.810000,2014290
2010,2,19,7,10,17.810000,2013480
2010,2,19,8,10,17.810000,2012350
2010,2,19,9,10,17.810000,2011280
2010,2,19,10,10,17.810000,2010640
2010,2,19,11,10,17.810000,2010430
2010,2,19,12,10,17.810000,2010780
2010,2,19,13,10,17.810000,2011670
2010,2,19,14,10,17.810000,2012760
2010,2,19,15,10,17.810000,2013800
2010,2,19,16,10,17.810000,2014500
2010,2,19,17,10,17.810000,2014680
2010,2,19,18,10,17.810000,2014220
2010,2,19,19,10,17.810000,2013130
2010,2,19,20,10,17.810000,2011560
2010,2,19,21,10,17.810000,2009830
2010,2,19,22,10,17.810000,2008440
2010,2,19,23,10,17.810000,2007610
2010,2,20,0,10,17.810000,2007240
2010,2,20,1,10,17.810000,2007430
2010,2,20,2,10,17.810000,2008120
2010,2,20,3,10,17.810000,2009220
2010,2,20,4,10,17.810000,2010260
2010,2,20,5,10,17.810000,2011030
2010,2,20,6,10,17.810000,2011460
2010,2,20,7,10,17.810000,2011350
2010,2,20,8,10,17.810000,2010910
2010,2,20,9,10,17.810000,2010220
2010,2,20,10,10,17.810000,2009640
2010,2,20,11,10,17.810000,2009290
2010,2,20,12,10,17.810000,2009340
2010,2,20,13,10,17.810000,2009740
2010,2,20,14,10,17.810000,2010540
2010,2,20,15,10,17.810000,2011330
2010,2,20,16,10,17.810000,2012070
2010,2,20,17,10,17.810000,2012500
2010,2,20,18,10,17.810000,2012440
2010,2,20,19,10,17.810000,2011900
2010,2,20,20,10,17.810000,2010850
2010,2,20,21,10,17.810000,2009430
2010,2,20,22,10,17.810000,2008080
2010,2,20,23,10,17.810000,2006960
2010,2,21,0,10,17.810000,2006430
2010,2,21,1,10,17.810000,2006340
2010,2,21,2,10,17.810000,2006730
2010,2,21,3,10,17.810000,2007570
2010,2,21,4,10,17.810000,2008670
2010,2,21,5,10,17.810000,2009850
2010,2,21,6,10,17.810000,2010680
2010,2,21,7,10,17.810000,2011170
2010,2,21,8,10,17.810000,2011330
2010,2,21,9,10,17.810000,2011330
2010,2,21,10,10,17.810000,2011370
2010,2,21,11,10,17.810000,2011230
2010,2,21,12,10,17.810000,2011280
2010,2,21,13,10,17.810000,2011580
2010,2,21,14,10,17.810000,2012040
2010,2,21,15,10,17.810000,2012640
2010,2,21,16,10,17.810000,2013340
2010,2,21,17,10,17.810000,2013690
2010,2,21,18,10,17.810000,2013750
2010,2,21,19,10,17.810000,2013430
2010,2,21,20,10,17.810000,2012950
2010,2,21,21,10,17.810000,2012050
2010,2,21,22,10,17.810000,2011070
2010,2,21,23,10,17.810000,2009960
2010,2,22,0,10,17.810000,2009000
2010,2,22,1,10,17.810000,2008260
2010,2,22,2,10,17.810000,2007960
2010,2,22,3,10,17.810000,2008190
2010,2,22,4,10,17.810000,2008830
2010,2,22,5,10,17.810000,2009660
2010,2,22,6,10,17.810000,2010540
2010,2,22,7,10,17.810000,2011260
2010,2,22,8,10,17.810000,2011840
2010,2,22,9,10,17.810000,2012250
2010,2,22,10,10,17.810000,2012320
2010,2,22,11,10,17.810000,2012360
2010,2,22,12,10,17.810000,2012370
2010,2,22,13,10,17.810000,2012480
2010,2,22,14,10,17.810000,2012780
2010,2,22,15,10,17.810000,2013060
2010,2,22,16,10,17.810000,2013470
2010,2,22,17,10,17.810000,2013910
2010,2,22,18,10,17.810000,2014420
2010,2,22,19,10,17.810000,2014870
2010,2,22,20,10,17.810000,2014910
2010,2,22,21,10,17.810000,2014480
2010,2,22,22,10,17.810000,2013770
2010,2,22,23,10,17.810000,2012900
2010,2,23,0,10,17.810000,2011840
2010,2,23,1,10,17.810000,2010770
2010,2,23,2,10,17.810000,2010040
2010,2,23,3,10,17.810000,2009670
2010,2,23,4,10,17.810000,2009800
2010,2,23,5,10,17.810000,2010430
2010,2,23,6,10,17.810000,2011390
2010,2,23,7,10,17.810000,2012760
2010,2,23,8,10,17.810000,2014200
2010,2,23,9,10,17.810000,2015420
2010,2,23,10,10,17.810000,2016480
2010,2,23,11,10,17.810000,2017260
2010,2,23,12,10,17.810000,2017800
2010,2,23,13,10,17.810000,2018030
2010,2,23,14,10,17.810000,2018030
2010,2,23,15,10,17.810000,2017940
2010,2,23,16,10,17.810000,2018010
2010,2,23,17,10,17.810000,2018220
2010,2,23,18,10,17.810000,2018520
2010,2,23,19,10,17.810000,2018860