,0.1-1.0,1.0-20.0,4.0-14.0,4.0-20.0
2018-01-01 00:00:00.008393,1.60053559082e-07,3.70527440764e-09,5.10082091283e-10,5.32317728643e-10
2018-01-01 00:15:00.008393,1.62011547451e-07,3.60418325424e-09,5.26458615628e-10,5.53485028784e-10
2018-01-01 00:30:00.008393,1.7011037981e-07,3.65096540577e-09,5.09694710368e-10,5.29091090892e-10
2018-01-01 00:45:00.008393,1.63885219076e-07,3.82464259631e-09,5.36252551743e-10,5.55502698309e-10
2018-01-01 01:00:00.008393,1.57678612439e-07,3.70203631952e-09,5.10850865556e-10,5.28923163569e-10
2018-01-01 01:15:00.008393,1.63128739515e-07,3.67974163772e-09,4.78476409563e-10,4.91965637514e-10
2018-01-01 01:30:00.008393,1.72264789918e-07,3.65993166816e-09,4.7268455741e-10,4.90606651013e-10
2018-01-01 01:45:00.008393,1.71911944827e-07,3.62240036717e-09,4.46785908661e-10,4.62292929267e-10
2018-01-01 02:00:00.008393,1.78804541799e-07,3.4740384121e-09,3.70410609542e-10,3.77197186698e-10
2018-01-01 02:15:00.008393,1.61299597281e-07,3.50007418735e-09,3.70472754167e-10,3.77259604321e-10
2018-01-01 02:30:00.008393,1.71927931966e-07,3.50752084628e-09,4.24365788694e-10,4.32946634217e-10
2018-01-01 02:45:00.008393,1.68068160825e-07,3.55799812565e-09,4.76608908038e-10,4.88807644495e-10
2018-01-01 03:00:00.008393,1.69875754138e-07,3.57585481114e-09,4.62928985896e-10,4.75351051275e-10
2018-01-01 03:15:00.008393,1.78266622869e-07,3.53363309194e-09,4.15884655072e-10,4.20678571703e-10
2018-01-01 03:30:00.008393,1.83028514313e-07,3.51231332159e-09,3.76415329761e-10,3.80658292625e-10
2018-01-01 03:45:00.008393,1.77369122048e-07,3.54475699219e-09,3.97871213544e-10,4.0310380042e-10
2018-01-01 04:00:00.008393,1.72085895145e-07,3.49629295201e-09,3.91139124641e-10,3.96272592644e-10
2018-01-01 04:15:00.008393,1.72531413852e-07,3.4794793114e-09,3.89953395211e-10,3.98609165602e-10
2018-01-01 04:30:00.008393,1.74452878078e-07,3.39183185791e-09,3.96660760531e-10,4.04461912673e-10
2018-01-01 04:45:00.008393,1.6840627073e-07,3.32367794683e-09,4.31821709367e-10,4.46126774664e-10
2018-01-01 05:00:00.008393,1.52232818778e-07,3.40169427439e-09,5.32735988876e-10,5.57082423648e-10
2018-01-01 05:15:00.008393,1.57677353668e-07,3.43678722082e-09,4.6749769926e-10,4.82422563856e-10
2018-01-01 05:30:00.008393,1.65639200207e-07,3.27193248163e-09,3.92305136302e-10,4.02297398483e-10
2018-01-01 05:45:00.008393,1.74806560241e-07,3.31529578468e-09,4.05551156069e-10,4.14859922019e-10
2018-01-01 06:00:00.008393,1.799379408e-07,3.3365948584e-09,4.43233685889e-10,4.58636738036e-10
2018-01-01 06:15:00.008393,1.70463362367e-07,3.36861511734e-09,4.16658049993e-10,4.3105747434e-10
2018-01-01 06:30:00.008393,1.77364055788e-07,3.41985436153e-09,3.93024445317e-10,4.0626231203e-10
2018-01-01 06:45:00.008393,1.66288792104e-07,3.56971205862e-09,4.37544729244e-10,4.48228160893e-10
2018-01-01 07:00:00.008393,1.59475903967e-07,3.36617689605e-09,4.33873091782e-10,4.43698057739e-10
2018-01-01 07:15:00.008393,1.68399317261e-07,3.36404886931e-09,3.87787084652e-10,3.99756500895e-10
2018-01-01 07:30:00.008393,1.75912580184e-07,3.36176039923e-09,3.40738758536e-10,3.49367262752e-10
2018-01-01 07:45:00.008393,1.72258641359e-07,3.33186996875e-09,3.46343464969e-10,3.52177721634e-10
2018-01-01 08:00:00.008393,1.75283756601e-07,3.32193655713e-09,3.5213964031e-10,3.62788827479e-10
2018-01-01 08:15:00.008393,1.75067163843e-07,3.21103448316e-09,3.21676622995e-10,3.34277677741e-10
2018-01-01 08:30:00.008393,1.71889530164e-07,3.24276883838e-09,3.7985455853e-10,3.98263620611e-10
2018-01-01 08:45:00.008393,1.77529114151e-07,3.19996033774e-09,3.26880051345e-10,3.38779683729e-10
2018-01-01 09:00:00.008393,1.73984793788e-07,3.26354624715e-09,2.95137834344e-10,3.00738232577e-10
2018-01-01 09:15:00.008393,1.82161257406e-07,3.24578079044e-09,2.98734131988e-10,3.04100853355e-10
2018-01-01 09:30:00.008393,1.82600596347e-07,3.17398259804e-09,3.23250258129e-10,3.31191417004e-10
2018-01-01 09:45:00.008393,1.73842285561e-07,3.20074909562e-09,3.01792034084e-10,3.08534481961e-10
2018-01-01 10:00:00.008393,1.70908752176e-07,3.16741935229e-09,2.63870298358e-10,2.67756372021e-10
2018-01-01 10:15:00.008393,1.85472192908e-07,3.15115974084e-09,2.65985908641e-10,2.70476516217e-10
2018-01-01 10:30:00.008393,1.820872039e-07,3.18849352612e-09,2.38496258206e-10,2.41660441392e-10
2018-01-01 10:45:00.008393,1.87490007371e-07,3.12756432486e-09,2.37492091603e-10,2.40304341723e-10
2018-01-01 11:00:00.008393,1.85662547456e-07,3.02971381817e-09,2.46169686434e-10,2.49528137965e-10
2018-01-01 11:15:00.008393,1.82807037766e-07,3.24934824861e-09,2.65798791176e-10,2.69394822425e-10
2018-01-01 11:30:00.008393,1.84959539494e-07,3.05735394651e-09,2.45140992874e-10,2.48540561352e-10
2018-01-01 11:45:00.008393,1.93619380549e-07,3.08279170222e-09,3.05790898268e-10,3.10440061995e-10
2018-01-01 12:00:00.008393,1.90374720979e-07,3.09013951858e-09,3.71189139528e-10,3.77495503315e-10
2018-01-01 12:15:00.008393,1.7788391017e-07,3.05899712761e-09,3.52474240383e-10,3.57784568716e-10
2018-01-01 12:30:00.008393,1.74291170874e-07,3.06183157001e-09,2.36440330279e-10,2.39558334015e-10
2018-01-01 12:45:00.008393,1.64624798657e-07,3.0284327108e-09,2.4626002949e-10,2.492911084e-10
2018-01-01 13:00:00.008393,1.70068829689e-07,2.91042062646e-09,3.35795413489e-10,3.42761006192e-10
2018-01-01 13:15:00.008393,1.83440408579e-07,2.96027153314e-09,3.50701676253e-10,3.56881940982e-10
2018-01-01 13:30:00.008393,1.90074236119e-07,3.0243286733e-09,3.7844959863e-10,3.81697752988e-10
2018-01-01 13:45:00.008393,1.80410171079e-07,3.06297343161e-09,3.8470598902e-10,3.88214630767e-10
2018-01-01 14:00:00.008393,1.8019641715e-07,3.02990764725e-09,3.3369535378e-10,3.37362129629e-10
2018-01-01 14:15:00.008393,1.90571162316e-07,3.14951180064e-09,3.13554976998e-10,3.18715082245e-10
2018-01-01 14:30:00.008393,1.89314762792e-07,3.44206766754e-09,3.79497837705e-10,3.88021598806e-10
2018-01-01 14:45:00.008393,1.84783359856e-07,3.70988214194e-09,4.02318989332e-10,4.13371511395e-10
2018-01-01 15:00:00.008393,1.79406966271e-07,3.77211049839e-09,3.83910739693e-10,3.93453325932e-10
2018-01-01 15:15:00.008393,1.88616266507e-07,3.87778027368e-09,3.52763689448e-10,3.61683323333e-10
2018-01-01 15:30:00.008393,1.76651149552e-07,3.9227116883e-09,3.4415458515e-10,3.5929182849e-10
2018-01-01 15:45:00.008393,1.7945498111e-07,3.94425538142e-09,3.67788883713e-10,3.84177597674e-10
2018-01-01 16:00:00.008393,1.82168874829e-07,3.92178789936e-09,3.53772565959e-10,3.67876778515e-10
2018-01-01 16:15:00.008393,1.88693357884e-07,3.89125595053e-09,3.69541467843e-10,3.87015188759e-10
2018-01-01 16:30:00.008393,1.90726050328e-07,3.77776673254e-09,4.7179652793e-10,4.9241725717e-10
2018-01-01 16:45:00.008393,2.02167157008e-07,3.99440160165e-09,5.42957286532e-10,5.69483360423e-10
2018-01-01 17:00:00.008393,2.07753546291e-07,3.87324255e-09,4.17697373844e-10,4.39753864399e-10
2018-01-01 17:15:00.008393,1.97427201963e-07,3.82030338858e-09,4.52404740881e-10,4.71281125419e-10
2018-01-01 17:30:00.008393,1.91034503883e-07,3.95866800772e-09,4.58339441919e-10,4.82946970475e-10
2018-01-01 17:45:00.008393,1.92149363988e-07,3.80663654928e-09,4.70946534972e-10,4.95817489955e-10
2018-01-01 18:00:00.008393,1.89135798628e-07,3.76856437444e-09,5.47878496651e-10,5.83394060243e-10
2018-01-01 18:15:00.008393,2.00167286595e-07,3.76397513801e-09,5.59839857471e-10,5.92325625288e-10
2018-01-01 18:30:00.008393,1.97826896743e-07,3.87200073237e-09,5.23143691209e-10,5.54548568075e-10
2018-01-01 18:45:00.008393,1.85849051015e-07,4.06530199345e-09,5.81682011161e-10,6.19877000738e-10
2018-01-01 19:00:00.008393,1.95699656512e-07,4.00456884803e-09,5.71163706518e-10,6.12744986179e-10
2018-01-01 19:15:00.008393,1.95333638383e-07,3.92649968606e-09,5.50020235323e-10,5.86777371605e-10
2018-01-01 19:30:00.008393,1.97942051403e-07,3.80797640301e-09,5.85286009633e-10,6.22781321942e-10
2018-01-01 19:45:00.008393,2.1758964725e-07,3.75146106047e-09,6.37090548449e-10,6.83945906353e-10
2018-01-01 20:00:00.008393,2.13970003989e-07,3.824967562e-09,6.60476020799e-10,7.01936915234e-10
2018-01-01 20:15:00.008393,1.99960647264e-07,3.85808456206e-09,6.22201442666e-10,6.5812112579e-10
2018-01-01 20:30:00.008393,1.95406073161e-07,3.81281697058e-09,6.44375139564e-10,6.81593714897e-10
2018-01-01 20:45:00.008393,2.10042157066e-07,3.74905404855e-09,6.60565734469e-10,7.00392318156e-10
2018-01-01 21:00:00.008393,2.16824077861e-07,3.77176630037e-09,5.83580021834e-10,6.19358752133e-10
2018-01-01 21:15:00.008393,2.13954150736e-07,3.97411440703e-09,9.08244059782e-10,9.42486844489e-10
2018-01-01 21:30:00.008393,2.23147067219e-07,3.81969556436e-09,8.00935783168e-10,8.3903869501e-10
2018-01-01 21:45:00.008393,2.08286086326e-07,3.6718340388e-09,6.39495280497e-10,6.76803340979e-10
2018-01-01 22:00:00.008393,2.01825870619e-07,3.84580245267e-09,8.93793912242e-10,9.45444576881e-10
2018-01-01 22:15:00.008393,2.01551355346e-07,3.70698569667e-09,6.89051739189e-10,7.23834209628e-10
2018-01-01 22:30:00.008393,2.09987006133e-07,3.67377918403e-09,5.66576922033e-10,5.97779687531e-10
2018-01-01 22:45:00.008393,2.10694247912e-07,3.72267789571e-09,6.20677173894e-10,6.55877408645e-10
2018-01-01 23:00:00.008393,2.01757762612e-07,3.54169117292e-09,6.48894437846e-10,6.84653522061e-10
2018-01-01 23:15:00.008393,1.94517835945e-07,3.47355148263e-09,6.12055942568e-10,6.43802166096e-10
2018-01-01 23:30:00.008393,2.0329728482e-07,3.41080416074e-09,5.14983409006e-10,5.41067495986e-10
2018-01-01 23:45:00.008393,2.12061960669e-07,3.51119708882e-09,5.0705480993e-10,5.34087671729e-10
2018-01-02 00:00:00.008393,2.0181151406e-07,3.48131412941e-09,5.23393917665e-10,5.59164234277e-10
2018-01-02 00:29:58.998393,2.2512251635e-07,3.47866529707e-09,5.26777909422e-10,5.62339989444e-10
2018-01-02 00:44:58.998393,2.12969371558e-07,3.47768020006e-09,5.00679602559e-10,5.26515892384e-10
2018-01-02 00:59:58.998393,2.03873795445e-07,3.38672289655e-09,4.51878605817e-10,4.66940794963e-10
2018-01-02 01:14:58.998393,2.13556058235e-07,3.42166448197e-09,3.57292219285e-10,3.68007013357e-10
2018-01-02 01:29:58.998393,2.03378185157e-07,3.45583517759e-09,3.75869625343e-10,3.87062482268e-10
2018-01-02 01:44:58.998393,2.13172012723e-07,3.43030189001e-09,3.9970706709e-10,4.24259527717e-10
2018-01-02 01:59:58.998393,2.10264355783e-07,3.28790944221e-09,3.4374807986e-10,3.65719092459e-10
2018-01-02 02:14:58.998393,2.07819852387e-07,3.47816432998e-09,3.08475374346e-10,3.16400223109e-10
2018-01-02 02:29:58.998393,2.30210387964e-07,3.49654575397e-09,2.983120417e-10,3.04650689707e-10
2018-01-02 02:44:58.998393,2.50689940569e-07,3.3423111536e-09,3.29200879755e-10,3.40564197628e-10
2018-01-02 02:59:58.998393,2.54656024707e-07,3.22856237138e-09,3.08878710232e-10,3.18905663136e-10
2018-01-02 03:14:58.998393,2.51534015801e-07,3.21623293781e-09,2.60790433733e-10,2.69779859129e-10
2018-01-02 03:29:58.998393,2.16678215087e-07,3.27163755034e-09,3.30014342236e-10,3.44639767281e-10
2018-01-02 03:44:58.998393,2.1086002843e-07,3.25458566725e-09,3.08009586815e-10,3.19942532342e-10
2018-01-02 03:59:58.998393,2.15353820895e-07,3.33821088129e-09,2.57722720063e-10,2.64112500866e-10
2018-01-02 04:14:58.998393,2.26132433861e-07,3.17547997106e-09,2.62480120839e-10,2.69819379196e-10
2018-01-02 04:29:58.998393,2.29070829796e-07,3.18477156534e-09,2.55812453621e-10,2.61131037079e-10
2018-01-02 04:44:58.998393,2.27839532835e-07,3.26739953465e-09,2.55996831751e-10,2.59647558993e-10
2018-01-02 04:59:58.998393,2.55230226443e-07,3.30290948338e-09,2.46021033396e-10,2.4969553246e-10
2018-01-02 05:14:58.998393,2.57250312267e-07,3.29696754092e-09,2.53918373717e-10,2.62221512084e-10
2018-01-02 05:29:58.998393,2.43346370047e-07,3.26602855137e-09,2.97449187212e-10,3.0839508852e-10
2018-01-02 05:44:58.998393,2.4264555118e-07,3.116971041e-09,3.08333290499e-10,3.1346770047e-10
2018-01-02 05:59:58.998393,2.3508894104e-07,3.0992033688e-09,2.72527333287e-10,2.90203249343e-10
2018-01-02 06:14:58.998393,2.42860351096e-07,3.14926353337e-09,2.73309454865e-10,2.89524438316e-10
2018-01-02 06:29:58.998393,2.51997698337e-07,3.27427859019e-09,2.60090784463e-10,2.65701831481e-10
2018-01-02 06:44:58.998393,2.61030784868e-07,3.41113648695e-09,2.73440311953e-10,2.81835437566e-10
2018-01-02 06:59:58.998393,2.48155670465e-07,3.33552951505e-09,3.37462371536e-10,3.53152929642e-10
2018-01-02 07:14:58.998393,2.40509548471e-07,3.32970561677e-09,3.22226215178e-10,3.34016829908e-10
2018-01-02 07:29:58.998393,2.43683618895e-07,3.6840236836e-09,2.9220974051e-10,2.99560267068e-10
2018-01-02 07:44:58.998393,2.45568532536e-07,3.44182065495e-09,3.23103479734e-10,3.29805282056e-10
2018-01-02 07:59:58.998393,2.68061887218e-07,3.17906618479e-09,3.10658150167e-10,3.16585435126e-10
2018-01-02 08:14:58.998393,2.71460821517e-07,3.34033255702e-09,2.52314308522e-10,2.56789523781e-10
2018-01-02 08:29:58.998393,2.59511679247e-07,3.44482884155e-09,2.40247943322e-10,2.45399161169e-10
2018-01-02 08:44:58.998393,2.5849787543e-07,3.73555394021e-09,3.19613552145e-10,3.24370429781e-10
2018-01-02 08:59:58.998393,2.9038224591e-07,3.85159864704e-09,3.5454937609e-10,3.59122778528e-10
2018-01-02 09:14:58.998393,2.65304002031e-07,3.2125540538e-09,2.49982814757e-10,2.54688854994e-10
2018-01-02 09:29:58.998393,2.82964520143e-07,3.06066675208e-09,2.56028995252e-10,2.60096160003e-10
2018-01-02 09:44:58.998393,2.8871506144e-07,3.06101262381e-09,2.56065574188e-10,2.58813141691e-10
2018-01-02 09:59:58.998393,3.10312494418e-07,3.13038062246e-09,2.42530363265e-10,2.45306781308e-10
2018-01-02 10:14:58.998393,3.00033609036e-07,3.15745958918e-09,2.65295677879e-10,2.68722878988e-10
2018-01-02 10:29:58.998393,2.69273379594e-07,3.32185233456e-09,2.72457835471e-10,2.79637142921e-10
2018-01-02 10:44:58.998393,2.66102496041e-07,3.2976006826e-09,2.59628424228e-10,2.65546436301e-10
2018-01-02 10:59:58.998393,2.64295599857e-07,3.02323445169e-09,2.5582241068e-10,2.58971328959e-10
2018-01-02 11:14:58.998393,2.60427680156e-07,2.72022849961e-09,2.5378734105e-10,2.57410695979e-10
2018-01-02 11:29:58.998393,2.67827381995e-07,2.79815061117e-09,2.56907753412e-10,2.60703350187e-10
2018-01-02 11:44:58.998393,2.49175537966e-07,3.01430863726e-09,3.40502227058e-10,3.45265189081e-10
2018-01-02 11:59:58.998393,2.61126095827e-07,3.22989376713e-09,4.7520898435e-10,4.84432713825e-10
2018-01-02 12:14:58.998393,2.62856916932e-07,3.27464835421e-09,4.08902405425e-10,4.15584006229e-10
2018-01-02 12:29:58.998393,2.54736085003e-07,3.11329704638e-09,3.28874947527e-10,3.32811648192e-10
2018-01-02 12:44:58.998393,2.47208150934e-07,3.24922963433e-09,3.20972173184e-10,3.23705707053e-10
2018-01-02 12:59:58.998393,2.70463181057e-07,3.2290536267e-09,4.25819674414e-10,4.28262929556e-10
2018-01-02 13:14:58.998393,2.75949041029e-07,3.25703386993e-09,6.40807923166e-10,6.43124000928e-10
2018-01-02 13:29:58.998393,2.67485467592e-07,3.22863288123e-09,6.35804843483e-10,6.38659814319e-10
2018-01-02 13:44:58.998393,2.65023653859e-07,3.19231183544e-09,6.19178691075e-10,6.23722053435e-10
2018-01-02 13:59:58.998393,2.70915246996e-07,3.16957502026e-09,5.96055367522e-10,5.99168631448e-10
2018-01-02 14:14:58.998393,2.89020344265e-07,3.24016794283e-09,6.49600547632e-10,6.55772489178e-10
2018-01-02 14:29:58.998393,2.87759964272e-07,3.38083402819e-09,6.77088907538e-10,6.83832560127e-10
2018-01-02 14:44:58.998393,2.95088572877e-07,3.59424655928e-09,5.69865941085e-10,5.77571576593e-10
2018-01-02 14:59:58.998393,2.96197728962e-07,3.65321604334e-09,5.83587353436e-10,5.94032452433e-10
2018-01-02 15:14:58.998393,2.93136166548e-07,3.45089586846e-09,6.26026998673e-10,6.38080484747e-10
2018-01-02 15:29:58.998393,2.9097165514e-07,3.61291989172e-09,7.93420037464e-10,8.094880804e-10
2018-01-02 15:44:58.998393,3.08203497931e-07,3.78793462136e-09,9.11754501157e-10,9.41447203083e-10
2018-01-02 15:59:58.998393,2.8541929988e-07,3.91792018341e-09,1.2465389369e-09,1.28522829463e-09
2018-01-02 16:14:58.998393,2.69512906004e-07,4.06954665113e-09,1.36810320761e-09,1.40223896115e-09
2018-01-02 16:29:58.998393,2.97466743732e-07,3.84430174274e-09,9.18608463719e-10,9.36787115879e-10
2018-01-02 16:44:58.998393,2.74487483912e-07,3.66856670847e-09,6.71354750366e-10,6.87948794442e-10
2018-01-02 16:59:58.998393,3.01643968971e-07,3.7764727926e-09,9.19636011307e-10,9.3549737257e-10
2018-01-02 17:14:58.998393,3.03261903341e-07,3.75449529824e-09,8.38920996974e-10,8.56742617187e-10
2018-01-02 17:29:58.998393,2.84612219623e-07,3.76060450829e-09,7.81744649264e-10,8.00220446944e-10
2018-01-02 17:44:58.998393,2.9181813857e-07,3.80054419825e-09,8.03591759656e-10,8.19502878059e-10
2018-01-02 17:59:58.998393,3.04257258955e-07,3.74700894807e-09,7.90652944031e-10,8.08662295275e-10
2018-01-02 18:14:58.998393,2.90684640831e-07,3.86919176136e-09,9.03105977934e-10,9.34066024338e-10
2018-01-02 18:29:58.998393,2.67928003393e-07,4.02574813823e-09,1.18200585385e-09,1.20600749863e-09
2018-01-02 18:44:58.998393,2.7403816082e-07,4.68546248237e-09,1.8931852782e-09,1.91142156054e-09
2018-01-02 18:59:58.998393,2.73301397067e-07,6.57234369561e-09,2.81316535944e-09,2.83459261431e-09
2018-01-02 19:14:58.998393,3.01767581027e-07,1.04454716429e-08,2.89546622074e-09,2.92007293681e-09
2018-01-02 19:29:58.998393,3.16602846434e-07,1.48020502617e-08,2.1229366968e-09,2.15038053797e-09
2018-01-02 19:44:58.998393,3.15465072771e-07,5.71660242471e-09,1.73630018359e-09,1.8204183904e-09
2018-01-02 19:59:58.998393,3.21207999639e-07,4.65780078947e-09,1.1058125986e-09,1.13112529002e-09
2018-01-02 20:14:58.998393,2.88545537905e-07,5.07949848227e-09,1.25048771891e-09,1.27292996094e-09
2018-01-02 20:29:58.998393,2.78684116572e-07,4.84119626716e-09,1.19048417333e-09,1.21522969915e-09
2018-01-02 20:44:58.998393,2.78535202906e-07,4.59485930686e-09,1.06352654204e-09,1.0823345136e-09
2018-01-02 20:59:58.998393,2.82880066736e-07,4.93142835164e-09,1.68981478869e-09,1.74431622758e-09
2018-01-02 21:14:58.998393,3.14867908689e-07,5.01740675171e-09,1.69950144989e-09,1.75361037099e-09
2018-01-02 21:29:58.998393,3.01953198155e-07,4.43586099738e-09,7.72519245015e-10,7.94325955781e-10
2018-01-02 21:44:58.998393,2.89615450101e-07,4.36576261385e-09,7.29264263606e-10,7.52004775651e-10
2018-01-02 21:59:58.998393,2.90903253799e-07,4.54752084576e-09,8.45899670254e-10,8.66049195269e-10
2018-01-02 22:14:58.998393,2.93750349549e-07,4.47101532942e-09,8.39881296768e-10,8.60905038003e-10
2018-01-02 22:29:58.998393,3.09004874587e-07,4.31082771342e-09,6.83263538118e-10,7.02166233745e-10
2018-01-02 22:44:58.998393,3.11380852195e-07,4.2528775559e-09,7.26663596218e-10,7.4713775277e-10
2018-01-02 22:59:58.998393,2.7513052325e-07,4.36342537774e-09,8.13036661943e-10,8.37211382106e-10
2018-01-02 23:14:58.998393,2.99805856722e-07,4.39796835023e-09,8.03978892017e-10,8.29480230031e-10
2018-01-02 23:29:58.998393,2.84219678556e-07,4.37347290124e-09,7.94821735272e-10,8.17426087335e-10
2018-01-02 23:44:58.998393,2.85235161605e-07,4.34154764742e-09,6.98881140992e-10,7.23753600928e-10
2018-01-02 23:59:58.998393,2.98454866183e-07,4.10923960036e-09,6.12383068715e-10,6.40347116994e-10
2018-01-03 00:14:58.998393,2.86685285889e-07,4.02120949462e-09,6.1404785295e-10,6.38277223829e-10
2018-01-03 00:29:58.998393,2.84130525372e-07,4.07281338349e-09,5.76998763227e-10,5.98635056886e-10
2018-01-03 00:44:58.998393,2.91695811909e-07,4.27944362742e-09,4.95632263663e-10,5.14830876176e-10
2018-01-03 00:59:58.998393,3.04012487698e-07,4.10412619536e-09,4.82403693796e-10,5.01471871782e-10
2018-01-03 01:14:58.998393,3.00113826855e-07,3.84732246863e-09,5.01899132084e-10,5.28717284747e-10
2018-01-03 01:29:58.998393,2.97014977614e-07,3.72512541109e-09,5.11000554799e-10,5.35338991985e-10
2018-01-03 01:44:58.998393,2.91097238867e-07,3.67096831347e-09,4.37310480831e-10,4.52137090982e-10
2018-01-03 01:59:58.998393,2.95928912647e-07,3.77447161535e-09,4.21962615549e-10,4.33834725329e-10
2018-01-03 02:14:58.998393,3.0834236487e-07,3.68969285859e-09,3.34060087504e-10,3.42324279642e-10
2018-01-03 02:29:58.998393,3.05705303275e-07,3.57499158708e-09,3.57353283773e-10,3.68845853383e-10
2018-01-03 02:44:58.998393,3.0342601344e-07,3.6343317132e-09,3.09719355252e-10,3.17590628172e-10
2018-01-03 02:59:58.998393,3.03072116446e-07,3.48116422294e-09,2.90576911556e-10,2.96898155032e-10
2018-01-03 03:14:58.998393,2.95385215656e-07,3.47363698964e-09,2.92248084192e-10,2.99947336004e-10
2018-01-03 03:29:58.998393,3.03274179984e-07,3.60400585414e-09,3.05130284334e-10,3.1190876526e-10
2018-01-03 03:44:58.998393,3.37692279085e-07,3.711075031e-09,2.97544960215e-10,3.05399399834e-10
2018-01-03 03:59:58.998393,3.11369939005e-07,3.61281244459e-09,2.90843389486e-10,2.96319879835e-10
2018-01-03 04:14:58.998393,3.01852103443e-07,3.48614221905e-09,2.99232882708e-10,3.1124222496e-10
2018-01-03 04:29:58.998393,3.05521690486e-07,3.48169248782e-09,3.62066258581e-10,3.78636985036e-10
2018-01-03 04:44:58.998393,3.04776275523e-07,3.49233131715e-09,3.30044239663e-10,3.37620865287e-10
2018-01-03 04:59:58.998393,3.00165695657e-07,3.37801331846e-09,2.89637447468e-10,2.96201364273e-10
2018-01-03 05:14:58.998393,3.03295943236e-07,3.35020745484e-09,2.95866825285e-10,3.02345905364e-10
2018-01-03 05:29:58.998393,3.19975503854e-07,3.39080569172e-09,3.05045771238e-10,3.20402782553e-10
2018-01-03 05:44:58.998393,3.29497591926e-07,3.33851124836e-09,3.10578091272e-10,3.2706566049e-10
2018-01-03 05:59:58.998393,3.33170187008e-07,3.36433605571e-09,2.91624279073e-10,2.99955653853e-10
2018-01-03 06:14:58.998393,3.43518647997e-07,3.29690786376e-09,2.98967921996e-10,3.07656900193e-10
2018-01-03 06:29:58.998393,3.35834736903e-07,3.31340047706e-09,2.8750344688e-10,2.93741398158e-10
2018-01-03 06:44:58.998393,3.63349426493e-07,3.08635410787e-09,2.87146806492e-10,2.91995993394e-10
2018-01-03 06:59:58.998393,3.67093155999e-07,2.93131870198e-09,2.96761879897e-10,3.01966006904e-10
2018-01-03 07:14:58.998393,3.41204636803e-07,3.10684836455e-09,2.79521044016e-10,2.84417567012e-10
2018-01-03 07:29:58.998393,3.45057548716e-07,3.15455430124e-09,2.94323161953e-10,3.00055451646e-10
2018-01-03 07:44:58.998393,3.54232460646e-07,3.27222058383e-09,3.95941443257e-10,4.03944010551e-10
2018-01-03 07:59:58.998393,3.81246958117e-07,3.1361708884e-09,3.95672787111e-10,4.01789322001e-10
2018-01-03 08:14:58.998393,3.71080802397e-07,3.17670108487e-09,3.1609686193e-10,3.19821967759e-10
2018-01-03 08:29:58.998393,3.47355008938e-07,3.12955972183e-09,3.16004564188e-10,3.19618545564e-10
2018-01-03 08:44:58.998393,3.52104884352e-07,3.04237271866e-09,2.98519618717e-10,3.02023863881e-10
2018-01-03 08:59:58.998393,3.5108575621e-07,3.00306298776e-09,2.88267677523e-10,2.92230582605e-10
2018-01-03 09:14:58.998393,3.49297152989e-07,3.02474904566e-09,2.80181630585e-10,2.8397125553e-10
2018-01-03 09:29:58.998393,3.67995384238e-07,3.02569887622e-09,2.84775227251e-10,2.88627822515e-10
2018-01-03 09:44:58.998393,3.43949763276e-07,3.26105832751e-09,4.65903037736e-10,4.77811066516e-10
2018-01-03 09:59:58.998393,3.28552547363e-07,3.18317464183e-09,3.48537220396e-10,3.55608982813e-10
2018-01-03 10:14:58.998393,3.34071428645e-07,2.93924246258e-09,2.68644028128e-10,2.72246640048e-10
2018-01-03 10:29:58.998393,3.749928987e-07,2.96403173891e-09,2.70403853389e-10,2.74027384099e-10
2018-01-03 10:44:58.998393,3.58327209384e-07,2.95950875251e-09,2.73178599506e-10,2.76919291883e-10
2018-01-03 10:59:58.998393,3.66034440868e-07,3.12829170529e-09,2.88833832912e-10,2.92917653482e-10
2018-01-03 11:14:58.998393,3.70930365289e-07,3.2183554779e-09,3.0013617967e-10,3.04250317635e-10
2018-01-03 11:29:58.998393,3.49426495073e-07,3.10425156581e-09,3.20856131237e-10,3.26063095698e-10
2018-01-03 11:44:58.998393,3.78150876576e-07,3.19639692035e-09,3.64079497483e-10,3.69741563914e-10
2018-01-03 11:59:58.998393,3.80931897557e-07,3.28538888028e-09,5.43224797604e-10,5.50815755649e-10
2018-01-03 12:14:58.998393,3.57641006671e-07,3.32087319549e-09,4.95995057452e-10,5.01994623877e-10
2018-01-03 12:29:58.998393,3.87745145044e-07,3.21975458204e-09,3.14533847003e-10,3.18244039063e-10
2018-01-03 12:44:58.998393,3.7801565081e-07,3.43342486683e-09,6.19687735604e-10,6.23722563924e-10