,0.1-1.0,1.0-20.0,4.0-14.0,4.0-20.0
2019-11-01 00:00:00.008393,8.17602376474e-07,2.28197068088e-05,1.78386035466e-05,2.27412770994e-05
2019-11-01 00:15:00.008393,8.21234649991e-07,2.14778831112e-05,1.64099386688e-05,2.13967756306e-05
2019-11-01 00:30:00.008393,8.4304336862e-07,2.20128187497e-05,1.63006645181e-05,2.19402428134e-05
2019-11-01 00:45:00.008393,8.56311481855e-07,2.07893174473e-05,1.60779042162e-05,2.07085113739e-05
2019-11-01 01:00:00.008393,8.60512000985e-07,1.98949299967e-05,1.55238315411e-05,1.98116956911e-05
2019-11-01 01:15:00.008393,8.74834570285e-07,2.00195299478e-05,1.55064911382e-05,1.99402719657e-05
2019-11-01 01:30:00.008393,8.66351401821e-07,1.9161208629e-05,1.50190486013e-05,1.90862005237e-05
2019-11-01 01:45:00.008393,8.27628065033e-07,1.87453011648e-05,1.44201462141e-05,1.86733450328e-05
2019-11-01 02:00:00.008393,8.47028625667e-07,1.80651865379e-05,1.36912394988e-05,1.79986233748e-05
2019-11-01 02:15:00.008393,8.16889674265e-07,1.82363609825e-05,1.37329998913e-05,1.81705822762e-05
2019-11-01 02:30:00.008393,7.80225878082e-07,1.8592557479e-05,1.32917507515e-05,1.85300456067e-05
2019-11-01 02:45:00.008393,8.1379804342e-07,2.0587823733e-05,1.34269866282e-05,2.05334875053e-05
2019-11-01 03:00:00.008393,8.06152257085e-07,2.04932009278e-05,1.38196188703e-05,2.04406902181e-05
2019-11-01 03:15:00.008393,7.84411858848e-07,1.87466495772e-05,1.33391684353e-05,1.86944491306e-05
2019-11-01 03:30:00.008393,7.88941304093e-07,1.84625471412e-05,1.30236122054e-05,1.84140572332e-05
2019-11-01 03:45:00.008393,7.78749304465e-07,1.86167049616e-05,1.27158991181e-05,1.85618067735e-05
2019-11-01 04:00:00.008393,7.94146761973e-07,1.79995880907e-05,1.28512933999e-05,1.79231425023e-05
2019-11-01 04:15:00.008393,7.83283623023e-07,1.70173464359e-05,1.26729097991e-05,1.69601469437e-05
2019-11-01 04:30:00.008393,7.56302586327e-07,1.68383520604e-05,1.23992648069e-05,1.6788083054e-05
2019-11-01 04:45:00.008393,7.44513978162e-07,1.64072470714e-05,1.20526753604e-05,1.63586545884e-05
2019-11-01 05:00:00.008393,7.67091692316e-07,1.67737257252e-05,1.23664497999e-05,1.67285208664e-05
2019-11-01 05:15:00.008393,7.4352312088e-07,1.61753563097e-05,1.18896649275e-05,1.61304131575e-05
2019-11-01 05:30:00.008393,7.3194849579e-07,1.6249399362e-05,1.18819213024e-05,1.6205788585e-05
2019-11-01 05:45:00.008393,6.94135159511e-07,1.64167088158e-05,1.20413464339e-05,1.63755732436e-05
2019-11-01 06:00:00.008393,6.88694663576e-07,1.57419644754e-05,1.1553691516e-05,1.56984568778e-05
2019-11-01 06:15:00.008393,6.93965356818e-07,1.56091745303e-05,1.16203005853e-05,1.55618223206e-05
2019-11-01 06:30:00.008393,6.70528038261e-07,1.52870622331e-05,1.14770960142e-05,1.52459877101e-05
2019-11-01 06:45:00.008393,7.37205713869e-07,1.53561143535e-05,1.13194406345e-05,1.53001446107e-05
2019-11-01 07:00:00.008393,7.475541111e-07,1.48247949503e-05,1.11313471687e-05,1.47812576186e-05
2019-11-01 07:15:00.008393,7.21925034056e-07,1.41800066149e-05,1.07089769494e-05,1.41431049201e-05
2019-11-01 07:30:00.008393,7.33657028077e-07,1.42237444078e-05,1.05716476523e-05,1.41911730953e-05
2019-11-01 07:45:00.008393,7.44033964182e-07,1.32361497324e-05,9.95890069547e-06,1.32027183578e-05
2019-11-01 08:00:00.008393,7.06376587403e-07,1.32020241268e-05,1.00091546294e-05,1.31699748013e-05
2019-11-01 08:15:00.008393,6.73868577216e-07,1.36853348452e-05,1.0153080868e-05,1.36567555724e-05
2019-11-01 08:30:00.008393,6.99270315456e-07,1.38260186801e-05,1.004088216e-05,1.38003534425e-05
2019-11-01 08:45:00.008393,6.99357150929e-07,1.3485733097e-05,1.00480866593e-05,1.34382411292e-05
2019-11-01 09:00:00.008393,7.19991380073e-07,1.32062993187e-05,9.99141161703e-06,1.31549870034e-05
2019-11-01 09:15:00.008393,7.79495361858e-07,1.29707382244e-05,9.87943874736e-06,1.29164453093e-05
2019-11-01 09:30:00.008393,7.29040108161e-07,1.19885918943e-05,9.1479295275e-06,1.191818719e-05
2019-11-01 09:45:00.008393,6.72708308428e-07,1.13029523846e-05,8.64553352377e-06,1.12536374171e-05
2019-11-01 10:00:00.008393,6.68423266827e-07,1.11708234152e-05,8.48919681802e-06,1.11392923892e-05
2019-11-01 10:15:00.008393,6.91618455735e-07,1.10004942873e-05,8.45221218963e-06,1.09690635503e-05
2019-11-01 10:30:00.008393,6.67270581777e-07,1.12699926672e-05,8.62410841083e-06,1.123721093e-05
2019-11-01 10:45:00.008393,6.79991980326e-07,1.10911405252e-05,8.47167166049e-06,1.10537278235e-05
2019-11-01 11:00:00.008393,6.7906844955e-07,1.2137378815e-05,9.06222899923e-06,1.20970322854e-05
2019-11-01 11:15:00.008393,6.98913969359e-07,1.27633114695e-05,9.43048810078e-06,1.27088625807e-05
2019-11-01 11:30:00.008393,6.95827910758e-07,1.28709541074e-05,9.61092752147e-06,1.27872444876e-05
2019-11-01 11:45:00.008393,7.12390497345e-07,1.43608470038e-05,1.02857726591e-05,1.42533935812e-05
2019-11-01 12:00:00.008393,7.23983817049e-07,1.48152358917e-05,1.02907990832e-05,1.466593287e-05
2019-11-01 12:15:00.008393,7.15188400607e-07,1.49363493576e-05,1.05265231105e-05,1.4820061138e-05
2019-11-01 12:30:00.008393,7.20220773414e-07,1.54065572364e-05,1.12850022884e-05,1.52587372262e-05
2019-11-01 12:45:00.008393,7.23374536277e-07,1.53602325067e-05,1.12416631768e-05,1.52099032561e-05
2019-11-01 13:00:00.008393,7.29258134061e-07,1.50880466229e-05,1.12470557039e-05,1.50114533754e-05
2019-11-01 13:15:00.008393,7.26113425047e-07,1.68018218698e-05,1.22677632551e-05,1.67078712734e-05
2019-11-01 13:30:00.008393,7.28199700186e-07,1.89569822683e-05,1.34725535406e-05,1.88402072025e-05
2019-11-01 13:45:00.008393,7.24075511886e-07,1.94304861567e-05,1.3933610957e-05,1.93048841561e-05
2019-11-01 14:00:00.008393,7.47725047357e-07,2.10072381399e-05,1.51461030346e-05,2.08692210792e-05
2019-11-01 14:15:00.008393,7.48715487775e-07,2.67354806412e-05,1.91609897692e-05,2.65932339362e-05
2019-11-01 14:30:00.008393,7.65974555032e-07,2.63181883071e-05,1.91929081879e-05,2.61750007137e-05
2019-11-01 14:45:00.008393,7.55477034347e-07,2.69150156296e-05,1.99411878568e-05,2.67754846721e-05
2019-11-01 15:00:00.008393,7.58647423328e-07,2.76028084226e-05,2.06971676209e-05,2.74669641125e-05
2019-11-01 15:15:00.008393,8.49700131367e-07,2.86657766244e-05,2.18975311296e-05,2.85290169085e-05
2019-11-01 15:30:00.008393,8.31283017862e-07,2.87773044509e-05,2.1970368626e-05,2.86175607517e-05
2019-11-01 15:45:00.008393,7.77469700551e-07,2.90465097593e-05,2.1598029359e-05,2.88959690012e-05
2019-11-01 16:00:00.008393,7.52775482954e-07,2.80633190881e-05,2.1000290492e-05,2.79348106778e-05
2019-11-01 16:15:00.008393,7.69767563157e-07,2.87675276386e-05,2.17785821523e-05,2.8647921966e-05
2019-11-01 16:30:00.008393,7.82019963242e-07,2.92395736366e-05,2.10689361544e-05,2.91225317436e-05
2019-11-01 16:45:00.008393,7.83628998924e-07,2.71491756777e-05,1.99395256126e-05,2.70227943732e-05
2019-11-01 17:00:00.008393,7.87931654807e-07,2.61660467255e-05,1.89740895368e-05,2.60411118516e-05
2019-11-01 17:15:00.008393,8.15144481229e-07,2.67036563293e-05,1.89845691964e-05,2.65856832088e-05
2019-11-01 17:30:00.008393,8.05085134286e-07,2.94296965892e-05,2.11442719235e-05,2.92890820745e-05
2019-11-01 17:45:00.008393,7.84868353732e-07,2.96202330574e-05,2.15018360852e-05,2.93917571863e-05
2019-11-01 18:00:00.008393,7.82868415539e-07,2.9260507784e-05,2.11253462656e-05,2.89748834602e-05
2019-11-01 18:15:00.008393,8.12998937523e-07,2.8844073701e-05,1.98866945949e-05,2.86165161813e-05
2019-11-01 18:30:00.008393,8.18240849061e-07,2.91428872955e-05,1.99379171082e-05,2.89490775846e-05
2019-11-01 18:45:00.008393,8.35138494203e-07,2.98447266282e-05,2.12695249439e-05,2.96585789454e-05
2019-11-01 19:00:00.008393,8.25098072925e-07,2.84313692268e-05,2.00629481286e-05,2.82931359849e-05
2019-11-01 19:15:00.008393,8.30450833637e-07,2.67114505262e-05,1.90560139108e-05,2.65977823154e-05
2019-11-01 19:30:00.008393,8.11564840991e-07,2.77314128645e-05,1.96860876058e-05,2.76276683071e-05
2019-11-01 19:45:00.008393,8.01906764681e-07,3.16094401802e-05,2.24931061386e-05,3.14774145122e-05
2019-11-01 20:00:00.008393,8.18130886874e-07,3.06043239504e-05,2.17214107753e-05,3.04457416364e-05
2019-11-01 20:15:00.008393,8.16687501234e-07,2.83534723054e-05,1.99936100412e-05,2.81497330301e-05
2019-11-01 20:30:00.008393,8.21732106869e-07,3.05188968866e-05,2.13275935548e-05,3.03014505605e-05
2019-11-01 20:45:00.008393,7.87036179578e-07,2.95696277877e-05,2.07396025161e-05,2.93724974721e-05
2019-11-01 21:00:00.008393,8.04602873727e-07,2.93657223165e-05,2.05736089109e-05,2.92033848554e-05
2019-11-01 21:15:00.008393,7.91213177116e-07,2.84851333792e-05,2.01473843875e-05,2.83150734763e-05
2019-11-01 21:30:00.008393,7.83247510926e-07,2.96520128791e-05,1.98213588372e-05,2.95359162405e-05
2019-11-01 21:45:00.008393,7.82834048298e-07,3.07430000547e-05,1.99999333207e-05,3.0659440372e-05
2019-11-01 22:00:00.008393,8.05899270174e-07,2.93525774402e-05,1.88536097136e-05,2.92783172075e-05
2019-11-01 22:15:00.008393,8.0769065277e-07,2.45256358604e-05,1.70180994782e-05,2.44305603076e-05
2019-11-01 22:30:00.008393,7.95486813475e-07,2.34481615872e-05,1.77331471232e-05,2.33479977242e-05
2019-11-01 22:45:00.008393,7.8765283245e-07,2.56414439646e-05,1.90546178889e-05,2.55550167727e-05
2019-11-01 23:00:00.008393,8.01097386454e-07,2.48501983966e-05,1.80879765735e-05,2.47730866351e-05
2019-11-01 23:15:00.008393,8.09616817162e-07,2.41315391213e-05,1.80030792409e-05,2.40601148926e-05
2019-11-01 23:30:00.008393,7.87751044539e-07,2.64292351642e-05,1.94160907622e-05,2.63649985564e-05
2019-11-01 23:45:00.008393,7.92207151739e-07,2.50911201e-05,1.88459551042e-05,2.50218382609e-05
2019-11-02 00:00:00.008393,7.63185883613e-07,2.17416766102e-05,1.69793068267e-05,2.16653783569e-05
2019-11-02 00:29:58.998393,7.69034098211e-07,1.95285549401e-05,1.51403015074e-05,1.9444368402e-05
2019-11-02 00:44:58.998393,7.55983652247e-07,2.00258893408e-05,1.54592762459e-05,1.99353865259e-05
2019-11-02 00:59:58.998393,7.51010162936e-07,1.87921127339e-05,1.46416125138e-05,1.87117093551e-05
2019-11-02 01:14:58.998393,7.66195552806e-07,1.7526669243e-05,1.3971404858e-05,1.74503021448e-05
2019-11-02 01:29:58.998393,7.99738715538e-07,1.83029613866e-05,1.44623417489e-05,1.82242032876e-05
2019-11-02 01:44:58.998393,7.96166759562e-07,1.95668193476e-05,1.46088819249e-05,1.94893695132e-05
2019-11-02 01:59:58.998393,7.78479449237e-07,1.75896395216e-05,1.33319900904e-05,1.75184864871e-05
2019-11-02 02:14:58.998393,8.11191534731e-07,1.71268312571e-05,1.29127964583e-05,1.70600959172e-05
2019-11-02 02:29:58.998393,8.13259202475e-07,1.63476349178e-05,1.24453521474e-05,1.62765179888e-05
2019-11-02 02:44:58.998393,7.83540511197e-07,1.70382808777e-05,1.2419306506e-05,1.69777390567e-05
2019-11-02 02:59:58.998393,7.76336211792e-07,1.90730793768e-05,1.28880120225e-05,1.90233185025e-05
2019-11-02 03:14:58.998393,7.48789393429e-07,1.77714298988e-05,1.24829572548e-05,1.7722026849e-05
2019-11-02 03:29:58.998393,7.19801755705e-07,1.73659753318e-05,1.27474891504e-05,1.73146675022e-05
2019-11-02 03:44:58.998393,7.35546138053e-07,1.72104122415e-05,1.27578715192e-05,1.71596420054e-05
2019-11-02 03:59:58.998393,7.44999371836e-07,1.72029027213e-05,1.27662462626e-05,1.71495403862e-05
2019-11-02 04:14:58.998393,7.65646315453e-07,1.67477046034e-05,1.24790840611e-05,1.66839088348e-05
2019-11-02 04:29:58.998393,7.71459773501e-07,1.58558641589e-05,1.16809493807e-05,1.57877497825e-05
2019-11-02 04:44:58.998393,7.34660867305e-07,1.53458704992e-05,1.15517143918e-05,1.52906649789e-05
2019-11-02 04:59:58.998393,7.10809086105e-07,1.47616957603e-05,1.14659751724e-05,1.4704478108e-05
2019-11-02 05:14:58.998393,7.09600859499e-07,1.47814720268e-05,1.12130230057e-05,1.47296616781e-05
2019-11-02 05:29:58.998393,7.30847256828e-07,1.39643913991e-05,1.05620011063e-05,1.39124187152e-05
2019-11-02 05:44:58.998393,7.22311974864e-07,1.36906456315e-05,1.04039198183e-05,1.36366557686e-05
2019-11-02 05:59:58.998393,6.85138625048e-07,1.43339045918e-05,1.08805203274e-05,1.42827956147e-05
2019-11-02 06:14:58.998393,6.8942112276e-07,1.45269004888e-05,1.1099378263e-05,1.44762743047e-05
2019-11-02 06:29:58.998393,6.77914066816e-07,1.32168228309e-05,1.01831600993e-05,1.31694861106e-05
2019-11-02 06:44:58.998393,6.82435761352e-07,1.34088273218e-05,1.01987875846e-05,1.33693900701e-05
2019-11-02 06:59:58.998393,7.11419842736e-07,1.32963928902e-05,1.00919527758e-05,1.32589423936e-05
2019-11-02 07:14:58.998393,7.12737000284e-07,1.31645595628e-05,1.0075937042e-05,1.31286976986e-05
2019-11-02 07:29:58.998393,7.32046546888e-07,1.28412447779e-05,9.7312353292e-06,1.28065208339e-05
2019-11-02 07:44:58.998393,7.19222042158e-07,1.27379667843e-05,9.59281913265e-06,1.27031159198e-05
2019-11-02 07:59:58.998393,6.90526050614e-07,1.3053331155e-05,9.85935588616e-06,1.3018959722e-05
2019-11-02 08:14:58.998393,6.851713039e-07,1.29800469403e-05,9.83487312998e-06,1.29475481116e-05
2019-11-02 08:29:58.998393,6.7719251711e-07,1.2731467412e-05,9.56740985313e-06,1.27000090381e-05
2019-11-02 08:44:58.998393,6.93826498775e-07,1.30096030887e-05,1.00330213079e-05,1.29744280808e-05
2019-11-02 08:59:58.998393,6.99906313409e-07,1.26188096731e-05,9.6871349277e-06,1.25890338653e-05
2019-11-02 09:14:58.998393,6.93521645611e-07,1.26201308696e-05,9.66845701745e-06,1.25908907385e-05
2019-11-02 09:29:58.998393,7.09509206698e-07,1.24538091777e-05,9.69218971557e-06,1.24124320209e-05
2019-11-02 09:44:58.998393,7.10032661971e-07,1.24335223667e-05,9.50438208776e-06,1.23996270793e-05
2019-11-02 09:59:58.998393,6.92673653837e-07,1.13325931617e-05,8.46476960054e-06,1.13065691362e-05
2019-11-02 10:14:58.998393,7.02942904768e-07,1.12882480875e-05,8.66084087434e-06,1.12642934731e-05
2019-11-02 10:29:58.998393,7.34497810316e-07,1.13118410104e-05,8.73115908932e-06,1.12878915e-05
2019-11-02 10:44:58.998393,7.30908840478e-07,1.08382178127e-05,8.21821802029e-06,1.08132675004e-05
2019-11-02 10:59:58.998393,7.43449059256e-07,1.12096205667e-05,8.66548221226e-06,1.11711344309e-05
2019-11-02 11:14:58.998393,7.45814364436e-07,1.33588948316e-05,9.98686730114e-06,1.32093922184e-05
2019-11-02 11:29:58.998393,7.13607297543e-07,1.31535328886e-05,9.73449584477e-06,1.29920480093e-05
2019-11-02 11:44:58.998393,7.31225991214e-07,1.17818861626e-05,8.89774209402e-06,1.1708359454e-05
2019-11-02 11:59:58.998393,7.43734257417e-07,1.35058138277e-05,9.65834243151e-06,1.338903581e-05
2019-11-02 12:14:58.998393,7.38050707212e-07,1.24301581748e-05,9.25453333746e-06,1.23063744513e-05
2019-11-02 12:29:58.998393,7.36751611422e-07,1.20339861736e-05,9.24877288662e-06,1.19731552668e-05
2019-11-02 12:44:58.998393,7.27984108338e-07,1.21811818445e-05,9.38502649208e-06,1.21132165161e-05
2019-11-02 12:59:58.998393,7.50790960165e-07,1.36932509895e-05,1.01989087046e-05,1.36390099798e-05
2019-11-02 13:14:58.998393,7.61647710427e-07,1.44868094769e-05,1.08397074518e-05,1.4420555565e-05
2019-11-02 13:29:58.998393,7.82146781902e-07,1.26032729034e-05,9.81883794816e-06,1.25203546034e-05
2019-11-02 13:44:58.998393,3.96584037859e-06,1.75255245543e-05,1.1845512501e-05,1.42444952372e-05
2019-11-02 13:59:58.998393,3.94239572694e-06,1.88126392793e-05,1.23995549767e-05,1.58282230482e-05
2019-11-02 14:14:58.998393,7.72224614747e-07,1.45230906234e-05,1.06080617582e-05,1.44233345052e-05
2019-11-02 14:29:58.998393,7.96188730254e-07,1.34102566698e-05,1.05159264153e-05,1.32978539264e-05
2019-11-02 14:44:58.998393,7.86881194489e-07,1.51703431222e-05,1.21886272504e-05,1.4798429319e-05
2019-11-02 14:59:58.998393,8.01914616345e-07,1.75393741199e-05,1.45069604664e-05,1.6946662776e-05
2019-11-02 15:14:58.998393,8.09782335764e-07,1.83801490626e-05,1.49626296949e-05,1.78181840044e-05
2019-11-02 15:29:58.998393,8.30815938921e-07,1.79461926587e-05,1.36637958686e-05,1.76626169971e-05
2019-11-02 15:44:58.998393,8.23596674676e-07,1.63032070487e-05,1.25333992075e-05,1.61388759683e-05
2019-11-02 15:59:58.998393,8.48869351663e-07,1.69361567299e-05,1.31508264521e-05,1.66969661514e-05
2019-11-02 16:14:58.998393,8.55899135992e-07,1.83421698605e-05,1.36773197626e-05,1.80928721421e-05
2019-11-02 16:29:58.998393,8.49402306773e-07,1.82228732385e-05,1.30975248419e-05,1.80217721541e-05
2019-11-02 16:44:58.998393,8.35286912392e-07,1.77130305535e-05,1.29613290052e-05,1.75489252368e-05
2019-11-02 16:59:58.998393,9.29313121945e-07,1.7217397914e-05,1.29427301341e-05,1.68754477422e-05
2019-11-02 17:14:58.998393,9.62636610651e-07,1.72516806471e-05,1.31091320872e-05,1.6825920672e-05
2019-11-02 17:29:58.998393,8.46022912652e-07,1.78246905326e-05,1.38116749965e-05,1.75918064514e-05
2019-11-02 17:44:58.998393,8.32858112779e-07,1.92745111869e-05,1.53379954773e-05,1.88960452707e-05
2019-11-02 17:59:58.998393,9.10458428446e-07,1.89381446112e-05,1.50002843551e-05,1.85772622073e-05
2019-11-02 18:14:58.998393,1.13953198732e-06,1.89739340931e-05,1.51309734615e-05,1.85660664987e-05
2019-11-02 18:29:58.998393,9.10851896065e-07,1.81416979095e-05,1.43429564303e-05,1.78099385014e-05
2019-11-02 18:44:58.998393,8.3973364184e-07,1.76632731273e-05,1.3839608914e-05,1.74809256276e-05
2019-11-02 18:59:58.998393,8.3216662659e-07,1.90847916338e-05,1.50997008807e-05,1.88501105217e-05
2019-11-02 19:14:58.998393,8.07097191272e-07,1.72612225031e-05,1.33245609793e-05,1.71058925061e-05
2019-11-02 19:29:58.998393,7.97882267554e-07,1.70904702702e-05,1.29182878878e-05,1.70160769309e-05
2019-11-02 19:44:58.998393,8.01269180846e-07,1.70836589426e-05,1.30764720996e-05,1.70068000258e-05
2019-11-02 19:59:58.998393,8.37021664646e-07,1.68303400234e-05,1.27285136548e-05,1.67520791085e-05
2019-11-02 20:14:58.998393,8.10831436437e-07,1.64588440443e-05,1.2608042421e-05,1.63798932023e-05
2019-11-02 20:29:58.998393,7.89724138388e-07,1.66052120494e-05,1.27647246731e-05,1.65298241189e-05
2019-11-02 20:44:58.998393,7.72769583188e-07,1.94998508422e-05,1.35283677664e-05,1.94354875756e-05
2019-11-02 20:59:58.998393,7.65636728447e-07,1.84005581838e-05,1.33175479523e-05,1.83255542942e-05
2019-11-02 21:14:58.998393,7.87882879278e-07,1.74675439429e-05,1.34380118061e-05,1.7391066602e-05
2019-11-02 21:29:58.998393,7.87112445173e-07,1.9115284396e-05,1.42278520718e-05,1.9054845292e-05
2019-11-02 21:44:58.998393,7.71337059871e-07,1.84355035504e-05,1.36251045129e-05,1.83745719523e-05
2019-11-02 21:59:58.998393,7.37131067774e-07,1.70511673002e-05,1.29240956229e-05,1.69846000011e-05
2019-11-02 22:14:58.998393,7.3726732531e-07,1.62448176639e-05,1.24298597949e-05,1.61763652969e-05
2019-11-02 22:29:58.998393,7.50588654066e-07,1.67549005213e-05,1.26118844913e-05,1.66882907404e-05
2019-11-02 22:44:58.998393,7.61191157579e-07,1.92036401497e-05,1.25427776682e-05,1.9145381077e-05
2019-11-02 22:59:58.998393,7.30530578026e-07,1.93377989519e-05,1.26645517142e-05,1.92771050249e-05
2019-11-02 23:14:58.998393,7.22499586882e-07,1.85077691296e-05,1.317025286e-05,1.84381536845e-05
2019-11-02 23:29:58.998393,7.06293688022e-07,2.02232515394e-05,1.31574648271e-05,2.01627823211e-05
2019-11-02 23:44:58.998393,6.88212173542e-07,2.0732344738e-05,1.29491464473e-05,2.06794467208e-05
2019-11-02 23:59:58.998393,7.07529451093e-07,1.94529332849e-05,1.36562792066e-05,1.93899335771e-05
2019-11-03 00:14:58.998393,6.89668353768e-07,1.68494469075e-05,1.33315257845e-05,1.67667378328e-05
2019-11-03 00:29:58.998393,6.67398876093e-07,1.54188837402e-05,1.20847897692e-05,1.53452110301e-05
2019-11-03 00:44:58.998393,6.91009242735e-07,1.59412082394e-05,1.22908066499e-05,1.58744415735e-05
2019-11-03 00:59:58.998393,7.02398264633e-07,1.63413938739e-05,1.21969113876e-05,1.62755076644e-05
2019-11-03 01:14:58.998393,7.06470008392e-07,1.73863808706e-05,1.27426047729e-05,1.73269936935e-05
2019-11-03 01:29:58.998393,6.93349266976e-07,1.64488948104e-05,1.22793465366e-05,1.63881173628e-05
2019-11-03 01:44:58.998393,6.87989972442e-07,1.57031091374e-05,1.22955553253e-05,1.56420340108e-05
2019-11-03 01:59:58.998393,6.86891875472e-07,1.54507322554e-05,1.2182536515e-05,1.53926094583e-05
2019-11-03 02:14:58.998393,6.93083717661e-07,1.61349961517e-05,1.24756460428e-05,1.60720727106e-05
2019-11-03 02:29:58.998393,6.81688566402e-07,1.67959884932e-05,1.28031871512e-05,1.67342376275e-05
2019-11-03 02:44:58.998393,6.74203761747e-07,1.54309902798e-05,1.18493924982e-05,1.53768972766e-05
2019-11-03 02:59:58.998393,6.84716507615e-07,1.53688476254e-05,1.16334686268e-05,1.53196535224e-05
2019-11-03 03:14:58.998393,6.96646748619e-07,1.48148860846e-05,1.1265643296e-05,1.47619670234e-05
2019-11-03 03:29:58.998393,6.84545029955e-07,1.55669073423e-05,1.18913580646e-05,1.55174531706e-05
2019-11-03 03:44:58.998393,6.70208087077e-07,1.53530205135e-05,1.18347261784e-05,1.5298352827e-05
2019-11-03 03:59:58.998393,6.58518836136e-07,1.55353419794e-05,1.17370547173e-05,1.54820512057e-05
2019-11-03 04:14:58.998393,6.69079500624e-07,1.52845238644e-05,1.14283222207e-05,1.52313192004e-05
2019-11-03 04:29:58.998393,6.55810769955e-07,1.53904784163e-05,1.14405377706e-05,1.53330560315e-05
2019-11-03 04:44:58.998393,6.53671177912e-07,1.48105112088e-05,1.12183174344e-05,1.47601252862e-05
2019-11-03 04:59:58.998393,6.54673163074e-07,1.40137724847e-05,1.06743980435e-05,1.39642577743e-05
2019-11-03 05:14:58.998393,6.71976352665e-07,1.37305261992e-05,1.04520045973e-05,1.36840061976e-05
2019-11-03 05:29:58.998393,6.59635074611e-07,1.39559647426e-05,1.06539241443e-05,1.39119840625e-05
2019-11-03 05:44:58.998393,6.16361763464e-07,1.32589201045e-05,1.02540145239e-05,1.32115545214e-05
2019-11-03 05:59:58.998393,5.85758380099e-07,1.38077236807e-05,1.06736882038e-05,1.374970779e-05
2019-11-03 06:14:58.998393,5.95609814829e-07,1.35455518777e-05,1.05063931365e-05,1.34837996851e-05
2019-11-03 06:29:58.998393,5.98762068837e-07,1.38315519129e-05,1.07374443926e-05,1.37839158362e-05
2019-11-03 06:44:58.998393,6.24998700742e-07,1.32119017476e-05,1.01453142176e-05,1.31641494591e-05
2019-11-03 06:59:58.998393,6.31560788552e-07,1.33867017021e-05,1.01752261134e-05,1.33356929012e-05
2019-11-03 07:14:58.998393,6.08440823852e-07,1.35202289815e-05,1.02170580374e-05,1.34729361031e-05
2019-11-03 07:29:58.998393,5.93061049699e-07,1.32294013652e-05,9.88830968561e-06,1.31865656975e-05
2019-11-03 07:44:58.998393,5.79619737331e-07,1.27582569956e-05,9.66476908329e-06,1.271698955e-05
2019-11-03 07:59:58.998393,6.01207653067e-07,1.31627342723e-05,9.95292583564e-06,1.31248555523e-05
2019-11-03 08:14:58.998393,6.00825934818e-07,1.27919322634e-05,9.63101102619e-06,1.27631524526e-05
2019-11-03 08:29:58.998393,5.96792673461e-07,1.24228506638e-05,9.37956912798e-06,1.23985527802e-05
2019-11-03 08:44:58.998393,5.83455704397e-07,1.21735938891e-05,9.26726596963e-06,1.2152143452e-05
2019-11-03 08:59:58.998393,5.83252843087e-07,1.24493176487e-05,9.51748378838e-06,1.24256525484e-05
2019-11-03 09:14:58.998393,5.75065010745e-07,1.1998013785e-05,9.25460715161e-06,1.1973980236e-05
2019-11-03 09:29:58.998393,5.6427999706e-07,1.22965282401e-05,9.28507813006e-06,1.22758049421e-05
2019-11-03 09:44:58.998393,5.66615066824e-07,1.18665583434e-05,8.91525870599e-06,1.18481684104e-05
2019-11-03 09:59:58.998393,5.63183984468e-07,1.21549836292e-05,9.05732511706e-06,1.21376594354e-05
2019-11-03 10:14:58.998393,5.91129848819e-07,1.18154513207e-05,8.92174147405e-06,1.17970811341e-05
2019-11-03 10:29:58.998393,5.79411555482e-07,1.10345852559e-05,8.36575528255e-06,1.10160205217e-05
2019-11-03 10:44:58.998393,5.84811368079e-07,1.14397427097e-05,8.48167051301e-06,1.14231219042e-05
2019-11-03 10:59:58.998393,5.76315964006e-07,1.14320538319e-05,8.52732453234e-06,1.14157499374e-05
2019-11-03 11:14:58.998393,5.7432530948e-07,1.13487077067e-05,8.51301550808e-06,1.13315050043e-05
2019-11-03 11:29:58.998393,5.9529298343e-07,1.16217245965e-05,8.76070220328e-06,1.1604083236e-05
2019-11-03 11:44:58.998393,5.67849528402e-07,1.08330029691e-05,8.34441175727e-06,1.08165093155e-05
2019-11-03 11:59:58.998393,5.80785417724e-07,1.07513188431e-05,8.23492792451e-06,1.07343557967e-05
2019-11-03 12:14:58.998393,5.95550760405e-07,1.08506694879e-05,8.1746433098e-06,1.08197848623e-05
2019-11-03 12:29:58.998393,6.12010058068e-07,1.16695846851e-05,9.05667897714e-06,1.16314262899e-05
2019-11-03 12:44:58.998393,6.18369207872e-07,1.20094639363e-05,9.51585638197e-06,1.19888165339e-05