,0.1-1.0,1.0-20.0,4.0-14.0,4.0-20.0
2019-09-18 13:53:24.620,2.84082464594e-07,3.07009512455e-09,7.12851707e-10,7.14834063427e-10
2019-09-18 14:08:24.620,3.08847488328e-07,2.81410333598e-09,2.6592257894e-10,2.70195885148e-10
2019-09-18 14:23:24.620,3.00984107778e-07,2.76212362907e-09,3.18628862942e-10,3.2431547862e-10
2019-09-18 14:38:24.620,2.73662550425e-07,3.00527970861e-09,4.09500224948e-10,4.17185135236e-10
2019-09-18 14:53:24.620,2.79814821696e-07,3.25457452627e-09,4.78118726688e-10,4.88094700101e-10
2019-09-18 15:08:24.620,2.80479559461e-07,3.29812032284e-09,4.90382737095e-10,4.99591901993e-10
2019-09-18 15:23:24.620,2.89654075044e-07,3.02713298154e-09,3.92031266158e-10,3.99382476789e-10
2019-09-18 15:38:24.620,3.01860797927e-07,2.84629529894e-09,3.25167482742e-10,3.3067905352e-10
2019-09-18 15:53:24.620,3.11050864319e-07,2.87352917592e-09,4.83882600886e-10,4.88314155965e-10
2019-09-18 16:08:24.620,3.06686788931e-07,2.9393735846e-09,5.52943944945e-10,5.55797654809e-10
2019-09-18 16:23:24.620,3.05434991415e-07,3.74925578498e-09,3.73702332885e-10,3.77619005184e-10
2019-09-18 16:38:24.620,2.99195554042e-07,3.79454717216e-09,3.90281951805e-10,3.95206105396e-10
2019-09-18 16:53:24.620,2.95209242828e-07,6.39538503546e-09,1.54832995932e-09,1.61172231707e-09
2019-09-18 17:08:24.620,3.03693601312e-07,6.84620502146e-09,1.67542573604e-09,1.7458022792e-09
2019-09-18 17:23:24.620,3.13536309348e-07,2.96324893067e-09,3.15320818525e-10,3.19762760038e-10
2019-09-18 17:38:24.620,3.1645979615e-07,2.90579716077e-09,3.44916790341e-10,3.48713474745e-10
2019-09-18 17:53:24.620,3.12737338402e-07,2.98631169947e-09,3.25627374353e-10,3.30784341942e-10
2019-09-18 18:08:24.620,3.0444041591e-07,2.9913350399e-09,3.40584366496e-10,3.45009884769e-10
2019-09-18 18:23:24.620,2.97846490882e-07,3.00407213928e-09,3.24076794828e-10,3.2846742582e-10
2019-09-18 18:38:24.620,3.3297063149e-07,3.05538472403e-09,3.32528162917e-10,3.40399775916e-10
2019-09-18 18:53:24.620,3.16221704208e-07,2.95626608465e-09,2.77395705097e-10,2.81656123863e-10
2019-09-18 19:08:24.620,3.22570752612e-07,9.24453861678e-09,8.96978884472e-10,8.98171827943e-10
2019-09-18 19:23:24.620,3.17042996456e-07,9.26246111237e-09,9.00974983427e-10,9.02172114953e-10
2019-09-18 19:38:24.620,3.19264988291e-07,3.04116844835e-09,2.89490892205e-10,2.93721948923e-10
2019-09-18 19:53:24.620,3.34559236809e-07,3.04569166955e-09,3.06172579937e-10,3.10327005552e-10
2019-09-18 20:08:24.620,3.31158125519e-07,3.10736728941e-09,2.87256773823e-10,2.91942885959e-10
2019-09-18 20:23:24.620,3.41751885651e-07,3.07499672786e-09,2.77587049908e-10,2.81421734261e-10
2019-09-18 20:38:24.620,3.40841386998e-07,3.08605123203e-09,2.82678549413e-10,2.86153944591e-10
2019-09-18 20:53:24.620,3.40171849344e-07,3.18927131709e-09,2.87515963675e-10,2.91202361026e-10
2019-09-18 21:08:24.620,3.43518945408e-07,3.30222347826e-09,2.80299871132e-10,2.83852417959e-10
2019-09-18 21:23:24.620,3.61682277767e-07,3.31668821916e-09,2.69942797424e-10,2.73440402012e-10
2019-09-18 21:38:24.620,3.46763316289e-07,3.14586916791e-09,2.71900985611e-10,2.76344201598e-10
2019-09-18 21:53:24.620,3.42035003431e-07,3.04689408659e-09,2.68195650007e-10,2.72587892667e-10
2019-09-18 22:08:24.620,3.6778357373e-07,2.97797381434e-09,2.61295815612e-10,2.66192193e-10
2019-09-18 22:23:24.620,3.6156717414e-07,2.94698938534e-09,2.75421836888e-10,2.79501794658e-10
2019-09-18 22:38:24.620,3.4557343307e-07,2.96857611662e-09,3.04668068014e-10,3.08125820961e-10
2019-09-18 22:53:24.620,3.47589238216e-07,3.07979651815e-09,3.24078486219e-10,3.27851941233e-10
2019-09-18 23:08:24.620,3.46108349973e-07,2.93228241834e-09,3.01343994935e-10,3.05098174796e-10
2019-09-18 23:23:24.620,3.7631761525e-07,2.83168806815e-09,2.59370263694e-10,2.64160182498e-10
2019-09-18 23:38:24.620,3.68365765487e-07,2.9325289605e-09,7.42461755023e-10,7.44611073944e-10
2019-09-18 23:53:24.620,3.65483490126e-07,3.00159535485e-09,9.19713713743e-10,9.21452218013e-10
2019-09-19 00:14:59.000,3.60241816016e-07,2.83987565938e-09,3.69289495567e-10,3.72986429665e-10
2019-09-19 00:29:59.000,3.39902381623e-07,2.75156278394e-09,3.56444435054e-10,3.59543599567e-10
2019-09-19 00:44:59.000,3.57592324168e-07,2.60511342508e-09,1.96757969174e-10,2.0121921724e-10
2019-09-19 00:59:59.000,3.62623360189e-07,2.59448095046e-09,2.45880379755e-10,2.49753867043e-10
2019-09-19 01:14:59.000,3.56124873443e-07,2.71454933693e-09,2.84079415387e-10,2.87720388202e-10
2019-09-19 01:29:59.000,3.57890618653e-07,2.61413812212e-09,2.49462575096e-10,2.52761821017e-10
2019-09-19 01:44:59.000,3.36665592208e-07,2.57362029083e-09,4.9581392885e-10,4.97914961622e-10
2019-09-19 01:59:59.000,3.70675637861e-07,2.50836939864e-09,4.77791767466e-10,4.79917319308e-10
2019-09-19 02:14:59.000,3.76856600209e-07,2.37980947541e-09,2.90258579441e-10,2.93094897875e-10
2019-09-19 02:29:59.000,3.39673356177e-07,2.33395518174e-09,2.99266232856e-10,3.01760826009e-10
2019-09-19 02:44:59.000,3.58991614534e-07,2.32975045098e-09,2.29898852619e-10,2.32211197307e-10
2019-09-19 02:59:59.000,3.59881936231e-07,2.22537515327e-09,2.44218568309e-10,2.46567698249e-10
2019-09-19 03:14:59.000,3.37596267397e-07,2.25636879644e-09,2.12050788722e-10,2.14376043662e-10
2019-09-19 03:29:59.000,3.45087651582e-07,2.21075966595e-09,1.60196444225e-10,1.63034711957e-10
2019-09-19 03:44:59.000,3.55983981214e-07,2.22151476083e-09,2.58671795395e-10,2.60546146234e-10
2019-09-19 03:59:59.000,3.72200342067e-07,2.19154541207e-09,2.35112805478e-10,2.36680607834e-10
2019-09-19 04:14:59.000,3.76843274508e-07,2.15149353396e-09,1.5116314252e-10,1.53325129689e-10
2019-09-19 04:29:59.000,3.78748359382e-07,2.20699440714e-09,1.40197224804e-10,1.4255656875e-10
2019-09-19 04:44:59.000,3.82115175181e-07,2.09012758704e-09,1.2377393612e-10,1.26341296171e-10
2019-09-19 04:59:59.000,3.63158897289e-07,2.04822558534e-09,1.15087545415e-10,1.17811107161e-10
2019-09-19 05:14:59.000,3.76651904234e-07,1.99753587369e-09,1.12581811657e-10,1.14472885646e-10
2019-09-19 05:29:59.000,3.84079940808e-07,1.94801013947e-09,1.10882536941e-10,1.12924066756e-10
2019-09-19 05:44:59.000,3.91252126322e-07,1.97749075258e-09,1.02131328497e-10,1.04318466248e-10
2019-09-19 05:59:59.000,3.93962242863e-07,1.97013624244e-09,1.05708410775e-10,1.08102082917e-10
2019-09-19 06:14:59.000,3.88443112435e-07,1.91897439817e-09,1.09924890598e-10,1.12764730592e-10
2019-09-19 06:29:59.000,3.74731484337e-07,1.95661575986e-09,1.15109944246e-10,1.17358964958e-10
2019-09-19 06:44:59.000,4.07249125153e-07,1.93219776786e-09,1.16335738119e-10,1.18254217131e-10
2019-09-19 06:59:59.000,4.00030859225e-07,1.91979903815e-09,1.13635882823e-10,1.15801979352e-10
2019-09-19 07:14:59.000,4.15732655494e-07,1.95746388333e-09,1.06714152719e-10,1.09314667897e-10
2019-09-19 07:29:59.000,4.11181424842e-07,1.89024391981e-09,1.02498712236e-10,1.04769956922e-10
2019-09-19 07:44:59.000,3.98711906592e-07,1.89166614378e-09,1.02217272755e-10,1.04278909851e-10
2019-09-19 07:59:59.000,3.81383904305e-07,1.74137718543e-09,9.8992970543e-11,1.00894468077e-10
2019-09-19 08:14:59.000,3.77116260906e-07,1.74451397389e-09,9.72003023615e-11,9.90162477164e-11
2019-09-19 08:29:59.000,3.87078505064e-07,1.77456076143e-09,1.03809737036e-10,1.05410105794e-10
2019-09-19 08:44:59.000,3.95998254952e-07,1.88121879448e-09,1.34331128366e-10,1.35627658371e-10
2019-09-19 08:59:59.000,3.9096751015e-07,1.83374754178e-09,9.93102141994e-11,1.00879572979e-10
2019-09-19 09:14:59.000,3.84312944977e-07,1.80651732644e-09,9.99511636949e-11,1.02019401913e-10
2019-09-19 09:29:59.000,3.97297263494e-07,1.79449376954e-09,1.07673794355e-10,1.09921679234e-10
2019-09-19 09:44:59.000,3.95743053653e-07,1.8904585163e-09,1.16315098166e-10,1.1798868166e-10
2019-09-19 09:59:59.000,3.92208474998e-07,2.02878921433e-09,1.15094532256e-10,1.16761269316e-10
2019-09-19 10:14:59.000,3.77038187772e-07,2.13682065865e-09,1.39162545758e-10,1.41353904057e-10
2019-09-19 10:29:59.000,3.6376847226e-07,2.09545370524e-09,1.37356651199e-10,1.39254494658e-10
2019-09-19 10:44:59.000,3.79959985247e-07,2.20124112826e-09,2.03390953062e-10,2.07260487518e-10
2019-09-19 10:59:59.000,3.80957481544e-07,2.27133554562e-09,2.18736390009e-10,2.23059758075e-10
2019-09-19 11:14:59.000,3.72286697829e-07,2.29381209107e-09,1.57259151423e-10,1.59451760366e-10
2019-09-19 11:29:59.000,3.58203905467e-07,2.33408052073e-09,1.48485713451e-10,1.49959283453e-10
2019-09-19 11:44:59.000,3.69092145673e-07,2.34609357654e-09,1.46213665766e-10,1.4797506396e-10
2019-09-19 11:59:59.000,3.79167915343e-07,2.37328147367e-09,1.54032982356e-10,1.56113011066e-10
2019-09-19 12:14:59.000,3.78949951159e-07,2.37569564679e-09,1.63176034431e-10,1.65123524357e-10
2019-09-19 12:29:59.000,3.89368022194e-07,2.44064377522e-09,1.77972944586e-10,1.79900244583e-10
2019-09-19 12:44:59.000,3.82124994547e-07,2.52108312214e-09,1.8304816922e-10,1.85052297065e-10
2019-09-19 12:59:59.000,3.72927467409e-07,2.52860118614e-09,1.82787299511e-10,1.87050291114e-10
2019-09-19 13:14:59.000,3.63950668865e-07,2.66841802021e-09,2.17346130607e-10,2.20217583835e-10
2019-09-19 13:29:59.000,3.74985593848e-07,2.7313084904e-09,3.88669996254e-10,3.90565160415e-10
2019-09-19 13:44:59.000,3.74496233284e-07,2.85769471302e-09,6.6988198637e-10,6.72253360098e-10
2019-09-19 13:59:59.000,3.73209516958e-07,2.79706679555e-09,2.49060570684e-10,2.53068240727e-10
2019-09-19 14:14:59.000,3.82510763934e-07,2.98356064819e-09,2.99999589266e-10,3.04504631743e-10
2019-09-19 14:29:59.000,3.59561175576e-07,3.20849864782e-09,4.30411035765e-10,4.34591543401e-10
2019-09-19 14:44:59.000,3.68283880538e-07,3.24460659183e-09,4.28862904173e-10,4.32460263108e-10
2019-09-19 14:59:59.000,3.5762420401e-07,3.28915763819e-09,3.6178512448e-10,3.65488527771e-10
2019-09-19 15:14:59.000,3.50599624688e-07,3.27288419739e-09,3.72490942974e-10,3.76131532546e-10
2019-09-19 15:29:59.000,3.45559084525e-07,3.06063416899e-09,3.29299246014e-10,3.34018415258e-10
2019-09-19 15:44:59.000,3.63662056446e-07,3.09485044216e-09,4.00538988858e-10,4.04697667785e-10
2019-09-19 15:59:59.000,3.65387601143e-07,2.9993183084e-09,5.69273056259e-10,5.71793735433e-10
2019-09-19 16:14:59.000,3.64328295814e-07,3.08444675594e-09,6.8372906529e-10,6.85644970299e-10
2019-09-19 16:29:59.000,3.604863754e-07,3.11047643104e-09,4.40074629229e-10,4.42494445187e-10
2019-09-19 16:44:59.000,3.38849971579e-07,2.89205528481e-09,3.12273596752e-10,3.1505762359e-10
2019-09-19 16:59:59.000,3.42943652353e-07,2.94608239023e-09,3.26201023036e-10,3.28690867826e-10
2019-09-19 17:14:59.000,3.5120136619e-07,2.89698649579e-09,3.35988331063e-10,3.38144557867e-10
2019-09-19 17:29:59.000,3.38698532407e-07,2.85863470052e-09,3.21426928287e-10,3.24462088336e-10
2019-09-19 17:44:59.000,3.37399613364e-07,2.86681162267e-09,2.95553915132e-10,2.99657295776e-10
2019-09-19 17:59:59.000,3.26417380046e-07,2.79511142379e-09,2.91953173769e-10,2.95139392703e-10
2019-09-19 18:14:59.000,3.30105379782e-07,2.82294213352e-09,2.59872591208e-10,2.62891715861e-10
2019-09-19 18:29:59.000,3.33299135522e-07,2.92118053077e-09,2.90727036462e-10,2.93715563749e-10
2019-09-19 18:44:59.000,3.30253745362e-07,2.96436047999e-09,3.36550779392e-10,3.39651139308e-10
2019-09-19 18:59:59.000,3.40743119329e-07,2.84291167488e-09,3.22149709275e-10,3.24909706846e-10
2019-09-19 19:14:59.000,3.37111926549e-07,2.75429837005e-09,2.94077882949e-10,2.97118118461e-10
2019-09-19 19:29:59.000,3.35596447553e-07,2.85177615767e-09,3.27670360617e-10,3.30198921145e-10
2019-09-19 19:44:59.000,3.55791110116e-07,2.92035521467e-09,3.07897419242e-10,3.10813969334e-10
2019-09-19 19:59:59.000,3.43452766122e-07,2.87640785005e-09,3.00821907715e-10,3.04396902368e-10
2019-09-19 20:14:59.000,3.15485868164e-07,2.89233643739e-09,3.40185784889e-10,3.43064180013e-10
2019-09-19 20:29:59.000,3.19646327506e-07,2.91608884766e-09,3.92082816753e-10,3.94235118301e-10
2019-09-19 20:44:59.000,3.21493923804e-07,2.8724793145e-09,3.65095354226e-10,3.67358608841e-10
2019-09-19 20:59:59.000,3.27416208742e-07,2.91315965486e-09,3.51954850533e-10,3.54928876743e-10
2019-09-19 21:14:59.000,3.40345591156e-07,2.98955641087e-09,4.20603113224e-10,4.23042752651e-10
2019-09-19 21:29:59.000,3.12395202075e-07,2.94767048268e-09,4.65261999767e-10,4.67433425474e-10
2019-09-19 21:44:59.000,3.30577767359e-07,2.92127875013e-09,4.90988622071e-10,4.93287728272e-10
2019-09-19 21:59:59.000,3.3344630379e-07,2.91689180565e-09,4.74356177973e-10,4.76426365595e-10
2019-09-19 22:14:59.000,3.20874182786e-07,2.91997702587e-09,4.42478822119e-10,4.44801545399e-10
2019-09-19 22:29:59.000,3.12969687551e-07,3.21439036685e-09,4.4219378785e-10,4.44354008869e-10
2019-09-19 22:44:59.000,3.29298280068e-07,3.21458791268e-09,3.25095080685e-10,3.27485700976e-10
2019-09-19 22:59:59.000,3.18324198912e-07,2.9228046228e-09,3.08784461784e-10,3.11694386649e-10
2019-09-19 23:14:59.000,2.97974319131e-07,2.83935509587e-09,4.04317955755e-10,4.07582463717e-10
2019-09-19 23:29:59.000,3.18031799374e-07,2.89155403292e-09,5.04662559981e-10,5.08216037054e-10
2019-09-19 23:44:59.000,3.0988913825e-07,2.8509602086e-09,4.40486773862e-10,4.44414115778e-10
2019-09-19 23:59:59.000,3.05233620667e-07,2.91664630632e-09,5.87009023346e-10,5.90277696714e-10
2019-09-20 00:14:59.000,3.12051121422e-07,2.87141045201e-09,5.41935507004e-10,5.45492714034e-10
2019-09-20 00:29:59.000,3.23215523945e-07,2.72880105077e-09,4.34749581754e-10,4.38796895651e-10
2019-09-20 00:44:59.000,3.20863127705e-07,2.66782741452e-09,4.09020920348e-10,4.12396481922e-10
2019-09-20 00:59:59.000,3.18592610942e-07,2.73980911779e-09,3.94649652224e-10,3.97610135709e-10
2019-09-20 01:14:59.000,3.20868399212e-07,2.86413473351e-09,3.58795160266e-10,3.61460644866e-10
2019-09-20 01:29:59.000,3.17588074823e-07,2.78408294654e-09,2.34170491295e-10,2.37014247901e-10
2019-09-20 01:44:59.000,2.99245677789e-07,2.77831495235e-09,2.67519494866e-10,2.70170564615e-10
2019-09-20 01:59:59.000,2.8880806364e-07,2.76394043946e-09,2.97718946168e-10,3.00727449315e-10
2019-09-20 02:14:59.000,2.81219503943e-07,2.81484768471e-09,2.89338252173e-10,2.92018937976e-10
2019-09-20 02:29:59.000,2.95874280886e-07,2.74663356689e-09,5.41835041222e-10,5.43698937191e-10
2019-09-20 02:44:59.000,2.98536314175e-07,2.65454256904e-09,5.50513812899e-10,5.52039760673e-10
2019-09-20 02:59:59.000,2.8581446792e-07,2.49470516797e-09,1.89451314052e-10,1.92617701263e-10
2019-09-20 03:14:59.000,2.76580242632e-07,2.45857397399e-09,1.92565187286e-10,1.9522127532e-10
2019-09-20 03:29:59.000,2.87133973265e-07,2.47000658326e-09,1.65010038438e-10,1.67146258632e-10
2019-09-20 03:44:59.000,3.03426261199e-07,2.40086083383e-09,2.16955155404e-10,2.18815355083e-10
2019-09-20 03:59:59.000,2.93833657508e-07,2.33226498274e-09,2.10533759269e-10,2.12277141689e-10
2019-09-20 04:14:59.000,2.99592356966e-07,2.35921756143e-09,1.33936399137e-10,1.3630397041e-10
2019-09-20 04:29:59.000,2.92920152213e-07,2.33393161711e-09,1.30994044653e-10,1.33246510594e-10
2019-09-20 04:44:59.000,3.02396062761e-07,2.33493942113e-09,1.27367007311e-10,1.29056986341e-10
2019-09-20 04:59:59.000,3.03699682339e-07,2.31525273298e-09,1.2459687559e-10,1.26386669664e-10
2019-09-20 05:14:59.000,2.8859608376e-07,2.35912996972e-09,1.16341295916e-10,1.18177259657e-10
2019-09-20 05:29:59.000,2.96331582484e-07,2.2533488083e-09,1.15809542809e-10,1.17767003996e-10
2019-09-20 05:44:59.000,2.97782223242e-07,2.2564710087e-09,1.15151047731e-10,1.17205822289e-10
2019-09-20 05:59:59.000,3.11408619265e-07,2.21057879512e-09,1.10696321844e-10,1.12748742027e-10
2019-09-20 06:14:59.000,2.94637347551e-07,2.20508850306e-09,1.21491531085e-10,1.24005897814e-10
2019-09-20 06:29:59.000,2.75908381051e-07,2.12878546658e-09,1.06917917165e-10,1.09045969766e-10
2019-09-20 06:44:59.000,2.7698488192e-07,2.02230021221e-09,1.13330453064e-10,1.15447898588e-10
2019-09-20 06:59:59.000,2.79525497865e-07,2.04677084123e-09,1.15788208525e-10,1.18073035348e-10
2019-09-20 07:14:59.000,2.8082460139e-07,2.05918160212e-09,1.09846828598e-10,1.12312953342e-10
2019-09-20 07:29:59.000,2.7754862967e-07,1.99410497655e-09,9.88062430311e-11,1.00865215513e-10
2019-09-20 07:44:59.000,2.76707610527e-07,2.04102873057e-09,1.01934678472e-10,1.04054467176e-10
2019-09-20 07:59:59.000,2.79971855728e-07,1.96698835699e-09,2.34235328637e-10,2.37295803672e-10
2019-09-20 08:14:59.000,2.85815207118e-07,1.99134641552e-09,9.99886354741e-11,1.01777244222e-10
2019-09-20 08:29:59.000,2.6956512578e-07,2.00618690773e-09,1.10550974208e-10,1.12351599518e-10
2019-09-20 08:44:59.000,2.73428400991e-07,2.0049296689e-09,1.00130702777e-10,1.01669938674e-10
2019-09-20 08:59:59.000,2.63720868744e-07,1.97426142515e-09,9.8734192924e-11,1.00207203423e-10
2019-09-20 09:14:59.000,2.77320207564e-07,1.94691213494e-09,9.84169374074e-11,1.00031598447e-10
2019-09-20 09:29:59.000,2.87965631039e-07,1.90523918579e-09,1.07886255693e-10,1.09349239325e-10
2019-09-20 09:44:59.000,2.94517108165e-07,1.96865417678e-09,1.21013782452e-10,1.22393393813e-10
2019-09-20 09:59:59.000,3.01842939372e-07,2.04390195915e-09,1.12582305206e-10,1.14105759242e-10
2019-09-20 10:14:59.000,2.82852138808e-07,2.03054022618e-09,1.15968518288e-10,1.17487533055e-10
2019-09-20 10:29:59.000,2.66575319009e-07,2.06357789958e-09,1.30471596724e-10,1.31752243402e-10
2019-09-20 10:44:59.000,2.72556548583e-07,2.03393334476e-09,1.29417500202e-10,1.30643576182e-10
2019-09-20 10:59:59.000,2.70008165068e-07,2.04090953415e-09,1.32705272024e-10,1.34068978266e-10
2019-09-20 11:14:59.000,2.79474414277e-07,2.11356604996e-09,1.41605155225e-10,1.43045414285e-10
2019-09-20 11:29:59.000,2.83311473739e-07,2.11893149248e-09,1.44188873607e-10,1.45633516836e-10
2019-09-20 11:44:59.000,2.79837729525e-07,2.14229735412e-09,1.52059282873e-10,1.53627501978e-10
2019-09-20 11:59:59.000,2.77928158704e-07,2.21534677276e-09,1.7179357363e-10,1.73501163565e-10
2019-09-20 12:14:59.000,2.70597166052e-07,2.2681863501e-09,1.77031405363e-10,1.78982319109e-10
2019-09-20 12:29:59.000,2.63027257706e-07,2.31251277397e-09,1.81040582186e-10,1.82793325244e-10
2019-09-20 12:44:59.000,2.71981181961e-07,2.34654040516e-09,2.11080653149e-10,2.13067669113e-10
2019-09-20 12:59:59.000,2.91496569813e-07,2.44740691878e-09,2.564773525e-10,2.59735967212e-10
2019-09-20 13:14:59.000,2.84343632194e-07,2.57929810039e-09,2.6525071625e-10,2.68477440619e-10
2019-09-20 13:29:59.000,2.77975664918e-07,2.54454699694e-09,2.44321447191e-10,2.47027301513e-10
2019-09-20 13:44:59.000,2.89692010048e-07,2.76710392275e-09,7.11517997578e-10,7.1285104361e-10
2019-09-20 13:59:59.000,2.8435985592e-07,2.84504497966e-09,4.87143432355e-10,4.88936043864e-10
2019-09-20 14:14:59.000,2.91246610556e-07,2.97770980571e-09,3.09761407557e-10,3.12930490168e-10
2019-09-20 14:29:59.000,2.96036595198e-07,3.15832896278e-09,3.25826630712e-10,3.28976010473e-10
2019-09-20 14:44:59.000,3.09395047862e-07,3.40841998423e-09,3.74969498397e-10,3.77925520751e-10
2019-09-20 14:59:59.000,3.04528579664e-07,3.27825864839e-09,3.48791895484e-10,3.51606718188e-10
2019-09-20 15:14:59.000,2.87820737085e-07,3.17326693933e-09,3.38086057007e-10,3.40721468358e-10
2019-09-20 15:29:59.000,3.00825886961e-07,3.06452410818e-09,3.38509237247e-10,3.42291959233e-10
2019-09-20 15:44:59.000,3.03241596626e-07,3.03372188294e-09,3.53535615361e-10,3.56915951328e-10
2019-09-20 15:59:59.000,3.09122385862e-07,2.97748226415e-09,3.34402500071e-10,3.373013811e-10
2019-09-20 16:14:59.000,3.06496923486e-07,3.02891582458e-09,2.85834613274e-10,2.8881708614e-10
2019-09-20 16:29:59.000,2.86874707803e-07,3.09427478037e-09,3.01510550459e-10,3.04986084214e-10
2019-09-20 16:44:59.000,2.88462593913e-07,2.96332413477e-09,3.32793991791e-10,3.35844281688e-10
2019-09-20 16:59:59.000,2.88627600027e-07,2.89587920328e-09,3.9048804672e-10,3.92582196548e-10
2019-09-20 17:14:59.000,3.06913408117e-07,2.88689890472e-09,3.51935730524e-10,3.54176955994e-10
2019-09-20 17:29:59.000,3.0210533129e-07,2.96149963363e-09,2.93816533284e-10,2.96673963973e-10
2019-09-20 17:44:59.000,2.95833714103e-07,2.940748353e-09,3.49642735065e-10,3.52890209889e-10
2019-09-20 17:59:59.000,3.09937051453e-07,2.88820411782e-09,4.10344240051e-10,4.1381689158e-10
2019-09-20 18:14:59.000,3.08442025277e-07,2.94217458473e-09,4.01586269036e-10,4.04179514709e-10
2019-09-20 18:29:59.000,3.14131013278e-07,2.97412469942e-09,2.92323385728e-10,2.9498716151e-10
2019-09-20 18:44:59.000,2.95747912697e-07,2.83246678171e-09,2.84866238916e-10,2.879032539e-10
2019-09-20 18:59:59.000,2.93758525235e-07,2.7638409937e-09,3.13186215342e-10,3.1581208837e-10
2019-09-20 19:14:59.000,2.88091033725e-07,2.81448469275e-09,4.25125429956e-10,4.27049277709e-10
2019-09-20 19:29:59.000,3.03349330882e-07,3.02215722127e-09,3.33054585158e-10,3.35418929601e-10
2019-09-20 19:44:59.000,3.05607320522e-07,3.06020110075e-09,3.69491201061e-10,3.71608409191e-10
2019-09-20 19:59:59.000,2.87093223046e-07,2.93324783984e-09,5.33056192294e-10,5.34932758714e-10
2019-09-20 20:14:59.000,2.77300078628e-07,2.88158480176e-09,8.36731234519e-10,8.38524648784e-10
2019-09-20 20:29:59.000,2.75911396815e-07,2.89817318883e-09,8.31207130311e-10,8.32876685866e-10
2019-09-20 20:44:59.000,2.7479525381e-07,2.7732302739e-09,7.24285862921e-10,7.2601327768e-10
2019-09-20 20:59:59.000,2.92417601409e-07,2.64699359767e-09,2.77153546108e-10,2.80445601179e-10
2019-09-20 21:14:59.000,3.07129435956e-07,2.68571592753e-09,2.66290687037e-10,2.69709088499e-10
2019-09-20 21:29:59.000,2.93147963509e-07,2.70525272962e-09,2.75037350083e-10,2.78563769709e-10
2019-09-20 21:44:59.000,2.8201456078e-07,2.61503353752e-09,2.42519135581e-10,2.46081595708e-10
2019-09-20 21:59:59.000,2.85924058701e-07,2.59751661327e-09,2.49919022775e-10,2.53647774654e-10
2019-09-20 22:14:59.000,2.78798503433e-07,2.70298884844e-09,2.60596025921e-10,2.63821279669e-10
2019-09-20 22:29:59.000,2.80126101762e-07,2.60705185818e-09,2.4941798933e-10,2.53336880233e-10
2019-09-20 22:44:59.000,2.8971581235e-07,2.54692599842e-09,2.42516032555e-10,2.46385081382e-10
2019-09-20 22:59:59.000,2.80047865574e-07,2.50058694827e-09,2.19940713784e-10,2.24001283772e-10
2019-09-20 23:14:59.000,2.7537526948e-07,2.58973960843e-09,2.03352901238e-10,2.08353424002e-10
2019-09-20 23:29:59.000,2.65063002911e-07,2.58340065081e-09,1.91679063252e-10,1.9625265926e-10
2019-09-20 23:44:59.000,2.67432616765e-07,2.65007147941e-09,2.62818541641e-10,2.66906052333e-10
2019-09-20 23:59:59.000,2.74552781858e-07,2.66889031261e-09,2.832131731e-10,2.88217776184e-10
2019-09-21 00:14:59.000,2.71963199937e-07,2.56295619632e-09,2.04438263536e-10,2.08836615023e-10
2019-09-21 00:29:59.000,2.71211607293e-07,2.5792914971e-09,1.72563984672e-10,1.76693384997e-10
2019-09-21 00:44:59.000,2.64003407033e-07,2.62160310469e-09,1.61055691351e-10,1.64874802259e-10
2019-09-21 00:59:59.000,2.53655026723e-07,2.56300756573e-09,1.60967171427e-10,1.64664801923e-10
2019-09-21 01:14:59.000,2.29066705717e-07,2.47995265166e-09,1.52209582625e-10,1.55629091548e-10
2019-09-21 01:29:59.000,2.52122838507e-07,2.36396362743e-09,1.5410220174e-10,1.57636129894e-10
2019-09-21 01:44:59.000,2.57999581832e-07,2.38108390918e-09,1.47449397624e-10,1.51924454008e-10
2019-09-21 01:59:59.000,2.62421325242e-07,2.45807498573e-09,1.52852075513e-10,1.56350051759e-10
2019-09-21 02:14:59.000,2.66341746601e-07,2.54256513731e-09,1.5918954257e-10,1.6435560639e-10
2019-09-21 02:29:59.000,2.61215668258e-07,2.45612421116e-09,1.38108728256e-10,1.42899730673e-10
2019-09-21 02:44:59.000,2.670226047e-07,2.38489729824e-09,1.22278749769e-10,1.24928078702e-10
2019-09-21 02:59:59.000,2.56413248609e-07,2.33923135769e-09,1.22307978197e-10,1.26730657818e-10
2019-09-21 03:14:59.000,2.53792960421e-07,2.2596166753e-09,1.2195859769e-10,1.26578329501e-10
2019-09-21 03:29:59.000,2.64118854531e-07,2.13443078111e-09,1.13545759457e-10,1.16115044722e-10
2019-09-21 03:44:59.000,2.57791197561e-07,2.1570404167e-09,1.17581635594e-10,1.19750235244e-10
2019-09-21 03:59:59.000,2.58371871623e-07,2.19901400784e-09,1.28647482489e-10,1.30610668689e-10
2019-09-21 04:14:59.000,2.57966751909e-07,2.12417226731e-09,1.20500356568e-10,1.22710692679e-10