,0.1-1.0,1.0-20.0,4.0-14.0,4.0-20.0
2018-01-01 00:00:00.008391,1.43001282879e-07,4.07262655159e-09,2.02088028804e-09,2.07506661823e-09
2018-01-01 00:15:00.008391,1.38772376917e-07,4.01115528191e-09,1.99123680395e-09,2.04436975299e-09
2018-01-01 00:30:00.008391,1.33523746986e-07,4.12447193132e-09,2.11911905344e-09,2.185841145e-09
2018-01-01 00:45:00.008391,1.38865979524e-07,4.10587315325e-09,2.15850962343e-09,2.2286114658e-09
2018-01-01 01:00:00.008391,1.52325684005e-07,4.01365860472e-09,2.02742560692e-09,2.07795474618e-09
2018-01-01 01:15:00.008391,1.41352508601e-07,4.18868739569e-09,2.06034529713e-09,2.1148537381e-09
2018-01-01 01:30:00.008391,1.39357336643e-07,4.3303232051e-09,2.2624147443e-09,2.32501835494e-09
2018-01-01 01:45:00.008391,1.38632508327e-07,3.9093568385e-09,2.12084329584e-09,2.17973951419e-09
2018-01-01 02:00:00.008391,1.36036539176e-07,3.62813812434e-09,1.95060042232e-09,2.00060424274e-09
2018-01-01 02:15:00.008391,1.36762325782e-07,3.65154524506e-09,1.97704018369e-09,2.02422676788e-09
2018-01-01 02:30:00.008391,1.36594695883e-07,3.60935668532e-09,1.97230960457e-09,2.01846414323e-09
2018-01-01 02:45:00.008391,1.38827288226e-07,3.60784615365e-09,1.95781991732e-09,2.00439665926e-09
2018-01-01 03:00:00.008391,1.36885630206e-07,3.57214758213e-09,1.94805614482e-09,2.00166558762e-09
2018-01-01 03:15:00.008391,1.43591706191e-07,3.52522546712e-09,1.91975263407e-09,1.97159682351e-09
2018-01-01 03:30:00.008391,1.39191191793e-07,3.49731135932e-09,1.92305986445e-09,1.96800078804e-09
2018-01-01 03:45:00.008391,1.40042067093e-07,3.75901994967e-09,1.9647476139e-09,2.01119065881e-09
2018-01-01 04:00:00.008391,1.42009184198e-07,3.78093433698e-09,2.00121988016e-09,2.0477883271e-09
2018-01-01 04:15:00.008391,1.39321161079e-07,3.65377438927e-09,2.04418451603e-09,2.09146285849e-09
2018-01-01 04:30:00.008391,1.44390442578e-07,3.4878565359e-09,1.97475096653e-09,2.0216296504e-09
2018-01-01 04:45:00.008391,1.41026871571e-07,3.416216941e-09,1.94210043173e-09,1.99620071424e-09
2018-01-01 05:00:00.008391,1.32026315524e-07,3.45571848481e-09,1.97233716245e-09,2.02715865795e-09
2018-01-01 05:15:00.008391,1.36810457379e-07,3.60860761951e-09,1.96603080212e-09,2.01439783661e-09
2018-01-01 05:30:00.008391,1.43793100893e-07,3.65056184908e-09,1.94913249629e-09,1.99249815501e-09
2018-01-01 05:45:00.008391,1.43478600943e-07,3.41222117572e-09,1.9907569716e-09,2.03919387716e-09
2018-01-01 06:00:00.008391,1.4345981951e-07,3.55661189225e-09,1.98416475147e-09,2.03181637073e-09
2018-01-01 06:15:00.008391,1.40010784582e-07,3.60745377432e-09,1.98393103694e-09,2.03204459353e-09
2018-01-01 06:30:00.008391,1.48084119799e-07,3.60228276655e-09,2.02483224489e-09,2.07556732939e-09
2018-01-01 06:45:00.008391,1.4258348356e-07,3.41289785763e-09,2.01593081134e-09,2.07443080442e-09
2018-01-01 07:00:00.008391,1.36468456025e-07,3.3143517457e-09,2.02651010608e-09,2.07577210931e-09
2018-01-01 07:15:00.008391,1.33417946804e-07,3.32849521425e-09,2.03528872503e-09,2.08174316844e-09
2018-01-01 07:30:00.008391,1.43160829413e-07,3.32564839528e-09,2.0532211172e-09,2.10285424953e-09
2018-01-01 07:45:00.008391,1.51483654322e-07,3.20992954122e-09,2.00780118169e-09,2.05853313832e-09
2018-01-01 08:00:00.008391,1.50506693819e-07,3.36567395405e-09,2.04778328419e-09,2.09690087715e-09
2018-01-01 08:15:00.008391,1.44405692304e-07,3.33016189963e-09,2.03338702437e-09,2.08047320042e-09
2018-01-01 08:30:00.008391,1.42186068711e-07,3.12922166961e-09,2.00769000715e-09,2.05418241258e-09
2018-01-01 08:45:00.008391,1.47545040695e-07,3.19337543467e-09,2.0481750562e-09,2.10285558355e-09
2018-01-01 09:00:00.008391,1.41861373163e-07,3.13914567261e-09,2.02728137463e-09,2.08743813739e-09
2018-01-01 09:15:00.008391,1.39206003076e-07,3.10358198202e-09,1.99870224444e-09,2.05132162714e-09
2018-01-01 09:30:00.008391,1.4900779452e-07,3.13693332035e-09,2.04904412155e-09,2.09639269374e-09
2018-01-01 09:45:00.008391,1.5248098192e-07,3.01714268658e-09,1.99718058264e-09,2.04519026822e-09
2018-01-01 10:00:00.008391,1.54568951834e-07,3.01823651083e-09,1.98565516993e-09,2.03381818691e-09
2018-01-01 10:15:00.008391,1.55561495043e-07,3.0292335731e-09,1.98219842912e-09,2.03482722479e-09
2018-01-01 10:30:00.008391,1.47549306223e-07,2.92088482134e-09,1.95875376102e-09,2.00745625286e-09
2018-01-01 10:45:00.008391,1.41543800517e-07,2.94114014677e-09,1.98843055313e-09,2.03261945422e-09
2018-01-01 11:00:00.008391,1.48432976855e-07,2.91804542116e-09,1.9894031645e-09,2.03798940319e-09
2018-01-01 11:15:00.008391,1.4555082542e-07,2.97418456785e-09,2.01079299882e-09,2.06404159557e-09
2018-01-01 11:30:00.008391,1.49524282104e-07,2.79351426173e-09,1.95016373901e-09,1.99795078598e-09
2018-01-01 11:45:00.008391,1.55130255765e-07,2.7696165061e-09,1.93324279014e-09,1.9795145189e-09
2018-01-01 12:00:00.008391,1.50510273782e-07,2.74707588907e-09,1.93839583669e-09,1.98189294153e-09
2018-01-01 12:15:00.008391,1.4105207599e-07,2.80076692357e-09,1.99174937261e-09,2.05192818546e-09
2018-01-01 12:30:00.008391,1.5095636836e-07,2.83685462477e-09,1.98203267631e-09,2.03366602338e-09
2018-01-01 12:45:00.008391,1.47926847085e-07,2.89135266871e-09,2.00687811647e-09,2.05992668054e-09
2018-01-01 13:00:00.008391,1.57877065265e-07,2.87924919235e-09,2.03034023606e-09,2.08551932753e-09
2018-01-01 13:15:00.008391,1.51915078075e-07,2.80181647536e-09,1.9775219913e-09,2.0264172645e-09
2018-01-01 13:30:00.008391,1.50083718555e-07,2.84416608311e-09,1.98147522618e-09,2.02679503493e-09
2018-01-01 13:45:00.008391,1.48318669733e-07,2.88520423991e-09,1.9673475719e-09,2.01367207005e-09
2018-01-01 14:00:00.008391,1.50086652435e-07,2.94109685816e-09,2.06915048552e-09,2.13286636095e-09
2018-01-01 14:15:00.008391,1.48966387404e-07,2.96093612794e-09,2.08301449509e-09,2.14988496498e-09
2018-01-01 14:30:00.008391,1.47911571909e-07,2.80795513751e-09,1.97113579147e-09,2.01764724994e-09
2018-01-01 14:45:00.008391,1.56967303562e-07,2.84483737776e-09,2.0144759905e-09,2.05978547738e-09
2018-01-01 15:00:00.008391,1.51104741755e-07,2.86297703363e-09,2.01002721228e-09,2.0566945674e-09
2018-01-01 15:15:00.008391,1.55495931886e-07,2.99545863711e-09,2.07699337586e-09,2.12959039142e-09
2018-01-01 15:30:00.008391,1.50327994699e-07,3.20188817782e-09,2.11073602128e-09,2.16470482276e-09
2018-01-01 15:45:00.008391,1.53313048209e-07,3.27340940032e-09,2.11230962964e-09,2.1601753106e-09
2018-01-01 16:00:00.008391,1.52446277272e-07,3.19113300607e-09,2.09574789204e-09,2.15202059728e-09
2018-01-01 16:15:00.008391,1.42037981386e-07,3.26645602711e-09,2.11388607939e-09,2.17825680782e-09
2018-01-01 16:30:00.008391,1.47412819737e-07,3.20617062097e-09,2.02197997948e-09,2.06983791286e-09
2018-01-01 16:45:00.008391,1.69138789238e-07,3.44609726841e-09,2.11604859721e-09,2.16896127453e-09
2018-01-01 17:00:00.008391,1.87206565799e-07,3.41711819019e-09,2.10387517806e-09,2.15445850693e-09
2018-01-01 17:15:00.008391,1.7280064515e-07,3.26035650834e-09,2.02846409359e-09,2.07809163829e-09
2018-01-01 17:30:00.008391,1.65607626937e-07,3.36204731821e-09,2.07376916125e-09,2.12887294988e-09
2018-01-01 17:45:00.008391,1.527013264e-07,3.54861837345e-09,2.07426395945e-09,2.12960827174e-09
2018-01-01 18:00:00.008391,1.46524657017e-07,3.55875373651e-09,2.01891996513e-09,2.06884651467e-09
2018-01-01 18:15:00.008391,1.53894247049e-07,3.42254068407e-09,2.06063671673e-09,2.12115015102e-09
2018-01-01 18:30:00.008391,1.63237877099e-07,3.42706024135e-09,2.05727312719e-09,2.11663341433e-09
2018-01-01 18:45:00.008391,1.66700272899e-07,3.39746017729e-09,2.01748472707e-09,2.06263154884e-09
2018-01-01 19:00:00.008391,1.70204302122e-07,3.3928263782e-09,2.0009790597e-09,2.04101671253e-09
2018-01-01 19:15:00.008391,1.64435537248e-07,3.40299438277e-09,2.03798439359e-09,2.07571064306e-09
2018-01-01 19:30:00.008391,1.72871265577e-07,3.44859448988e-09,2.03764982573e-09,2.08149843319e-09
2018-01-01 19:45:00.008391,1.64688811412e-07,3.52502837455e-09,2.06742229225e-09,2.11565893911e-09
2018-01-01 20:00:00.008391,1.54388703774e-07,3.49234774989e-09,2.10184980374e-09,2.15082942156e-09
2018-01-01 20:15:00.008391,1.6674156124e-07,3.50243423819e-09,2.09683020548e-09,2.14350939029e-09
2018-01-01 20:30:00.008391,1.77558413432e-07,3.54328694897e-09,2.07722910551e-09,2.1199141056e-09
2018-01-01 20:45:00.008391,1.64251919234e-07,3.56323137088e-09,2.03277129328e-09,2.07784394484e-09
2018-01-01 21:00:00.008391,1.61491629543e-07,3.54629756836e-09,2.00868441958e-09,2.05717354007e-09
2018-01-01 21:15:00.008391,1.63976846185e-07,3.58687831487e-09,2.00788115455e-09,2.06106512569e-09
2018-01-01 21:30:00.008391,1.63833398947e-07,3.76457043855e-09,2.12014773106e-09,2.17726019734e-09
2018-01-01 21:45:00.008391,1.71205603656e-07,3.87379073278e-09,2.21128993582e-09,2.27764464227e-09
2018-01-01 22:00:00.008391,1.77723113843e-07,3.83683563926e-09,2.16215330479e-09,2.23468312102e-09
2018-01-01 22:15:00.008391,1.7701654638e-07,3.90695862086e-09,2.22196814885e-09,2.3134930233e-09
2018-01-01 22:30:00.008391,1.77885270657e-07,3.81377317155e-09,2.1003099581e-09,2.16575699355e-09
2018-01-01 22:45:00.008391,1.63558286798e-07,3.76365320842e-09,2.07742840904e-09,2.13566081274e-09
2018-01-01 23:00:00.008391,1.68900206676e-07,3.68463522739e-09,2.10940539515e-09,2.16175664297e-09
2018-01-01 23:15:00.008391,1.83659463718e-07,3.74162335497e-09,2.12311737596e-09,2.1864799281e-09
2018-01-01 23:30:00.008391,1.75529726777e-07,3.78114750329e-09,2.13726059136e-09,2.21360355143e-09
2018-01-01 23:45:00.008391,1.70211873094e-07,3.85287897864e-09,2.0811098436e-09,2.13969405292e-09
2018-01-02 00:00:00.008391,1.65998280355e-07,3.94841627805e-09,2.12757458929e-09,2.18513713654e-09
2018-01-02 00:29:58.998391,1.79664420107e-07,3.82834909708e-09,2.20624039813e-09,2.27923065768e-09
2018-01-02 00:44:58.998391,1.63242194957e-07,3.82082107627e-09,2.1444387816e-09,2.21111775961e-09
2018-01-02 00:59:58.998391,1.58314529653e-07,3.59353975376e-09,2.02954409025e-09,2.09380756119e-09
2018-01-02 01:14:58.998391,1.68226407689e-07,3.46248441585e-09,2.0416172005e-09,2.10650799652e-09
2018-01-02 01:29:58.998391,1.7720582694e-07,3.44524648765e-09,2.02070100583e-09,2.07933843437e-09
2018-01-02 01:44:58.998391,1.86669865034e-07,3.39085505872e-09,1.99208265082e-09,2.04699219722e-09
2018-01-02 01:59:58.998391,1.78209265612e-07,3.32990073802e-09,1.97752510444e-09,2.03316373364e-09
2018-01-02 02:14:58.998391,1.68312444769e-07,3.35502926838e-09,1.99267398778e-09,2.04798592643e-09
2018-01-02 02:29:58.998391,1.70742982713e-07,3.46922693863e-09,2.03060495156e-09,2.09066747811e-09
2018-01-02 02:44:58.998391,1.82451537786e-07,3.48300292648e-09,2.01276695288e-09,2.0764149259e-09
2018-01-02 02:59:58.998391,1.83067662758e-07,3.32757909058e-09,1.95103459591e-09,2.00545291145e-09
2018-01-02 03:14:58.998391,1.87727795571e-07,3.2353758583e-09,1.94036010028e-09,1.990599613e-09
2018-01-02 03:29:58.998391,1.87103675145e-07,3.58647921647e-09,1.92707451406e-09,1.97945588413e-09
2018-01-02 03:44:58.998391,1.92343277968e-07,3.92743896876e-09,1.95015106291e-09,2.00140396248e-09
2018-01-02 03:59:58.998391,1.99660623384e-07,3.91107484854e-09,1.97763608198e-09,2.03865063461e-09
2018-01-02 04:14:58.998391,1.82444164381e-07,3.42009486721e-09,2.00773625969e-09,2.07334410569e-09
2018-01-02 04:29:58.998391,1.91229523239e-07,3.36679622653e-09,1.97165700057e-09,2.02873058666e-09
2018-01-02 04:44:58.998391,1.83443109535e-07,3.18692686848e-09,1.9445251891e-09,2.00599671931e-09
2018-01-02 04:59:58.998391,1.80957365443e-07,3.21759986402e-09,1.95240355106e-09,2.01075787377e-09
2018-01-02 05:14:58.998391,1.75578188384e-07,3.19132487999e-09,1.93026398583e-09,1.98067836321e-09
2018-01-02 05:29:58.998391,1.8692355546e-07,3.16618274241e-09,1.94369376649e-09,1.99506116275e-09
2018-01-02 05:44:58.998391,2.0361448728e-07,3.19688574019e-09,1.90945487594e-09,1.96380579394e-09
2018-01-02 05:59:58.998391,2.04157364652e-07,3.19831007173e-09,1.87481894616e-09,1.92712538882e-09
2018-01-02 06:14:58.998391,2.03537175488e-07,3.15803881766e-09,1.91281244811e-09,1.9630466591e-09
2018-01-02 06:29:58.998391,2.04621375902e-07,3.20781724522e-09,2.00053574058e-09,2.06146634571e-09
2018-01-02 06:44:58.998391,1.96155192357e-07,3.33986632725e-09,2.12821171637e-09,2.23421496411e-09
2018-01-02 06:59:58.998391,1.860265219e-07,3.31061483688e-09,2.09621135066e-09,2.2086395934e-09
2018-01-02 07:14:58.998391,2.2411514531e-07,3.18768494194e-09,1.99073731687e-09,2.06669196603e-09
2018-01-02 07:29:58.998391,2.16100742171e-07,3.31717164436e-09,1.96607907583e-09,2.01608490819e-09
2018-01-02 07:44:58.998391,2.12002109566e-07,3.23969554513e-09,1.93983147877e-09,1.98803257049e-09
2018-01-02 07:59:58.998391,2.20125033376e-07,3.10082199254e-09,1.91784791589e-09,1.96705969015e-09
2018-01-02 08:14:58.998391,2.18886517294e-07,3.05152899405e-09,1.90156912578e-09,1.94999029808e-09
2018-01-02 08:29:58.998391,2.09035401493e-07,3.01545905578e-09,1.94625669576e-09,1.99403655734e-09
2018-01-02 08:44:58.998391,1.9069302232e-07,3.23339976612e-09,1.96985986734e-09,2.0239059424e-09
2018-01-02 08:59:58.998391,2.00028542522e-07,3.33940281034e-09,1.97132963731e-09,2.03168436541e-09
2018-01-02 09:14:58.998391,2.12329622481e-07,3.07845859408e-09,1.98397153674e-09,2.04337759059e-09
2018-01-02 09:29:58.998391,2.16762558484e-07,3.08844581448e-09,1.97043715082e-09,2.0209086511e-09
2018-01-02 09:44:58.998391,2.20418910862e-07,3.02339697823e-09,1.93414276204e-09,1.9824430932e-09
2018-01-02 09:59:58.998391,2.15860371781e-07,3.02665916044e-09,1.93211263623e-09,1.98360133987e-09
2018-01-02 10:14:58.998391,2.13114858595e-07,3.08168089355e-09,1.90121687864e-09,1.9682848526e-09
2018-01-02 10:29:58.998391,2.2748424755e-07,3.09640584568e-09,1.91471351853e-09,1.97478396087e-09
2018-01-02 10:44:58.998391,2.16257627943e-07,3.20252126274e-09,1.93581187424e-09,1.9924962164e-09
2018-01-02 10:59:58.998391,2.08452375191e-07,3.24194332672e-09,1.97422048286e-09,2.03879309252e-09
2018-01-02 11:14:58.998391,2.03225723809e-07,3.36858629323e-09,2.07624344358e-09,2.15195312605e-09
2018-01-02 11:29:58.998391,2.20370929543e-07,3.32527000205e-09,2.00647143448e-09,2.07320503087e-09
2018-01-02 11:44:58.998391,2.21757744255e-07,4.04315405756e-09,2.15138940436e-09,2.20252083593e-09
2018-01-02 11:59:58.998391,2.41841343785e-07,1.02380750378e-08,3.58661981451e-09,3.68061085384e-09
2018-01-02 12:14:58.998391,2.14366082902e-07,1.00178969651e-08,3.34900619135e-09,3.42982207472e-09
2018-01-02 12:29:58.998391,2.259085532e-07,4.92284074903e-09,2.33338575942e-09,2.38582602052e-09
2018-01-02 12:44:58.998391,2.31068112169e-07,3.94144048915e-09,2.05638802792e-09,2.12051263077e-09
2018-01-02 12:59:58.998391,2.4773602346e-07,4.03809171634e-09,2.2330646837e-09,2.307245243e-09
2018-01-02 13:14:58.998391,2.44774783899e-07,4.23734646654e-09,2.45538618903e-09,2.52978506044e-09
2018-01-02 13:29:58.998391,2.13657569435e-07,4.44723486584e-09,2.46687040334e-09,2.54641763785e-09
2018-01-02 13:44:58.998391,2.22761551848e-07,4.51167047925e-09,2.37904948782e-09,2.47226544471e-09
2018-01-02 13:59:58.998391,2.37889615506e-07,6.31468404727e-09,3.06250193644e-09,3.17390178181e-09
2018-01-02 14:14:58.998391,2.19434449704e-07,6.75017831022e-09,3.36174981227e-09,3.52060754149e-09
2018-01-02 14:29:58.998391,2.26298734855e-07,7.7761137111e-09,3.67686068005e-09,3.86847094041e-09
2018-01-02 14:44:58.998391,2.19966491783e-07,7.16962451632e-09,3.35525024535e-09,3.55418190845e-09
2018-01-02 14:59:58.998391,2.24097262266e-07,8.47975012133e-09,4.03008226904e-09,4.22831132997e-09
2018-01-02 15:14:58.998391,2.21720958326e-07,1.21835759076e-08,7.63572556992e-09,8.36007916991e-09
2018-01-02 15:29:58.998391,2.36106896711e-07,1.43349948738e-08,7.61853567306e-09,8.39439797588e-09
2018-01-02 15:44:58.998391,2.37425268227e-07,1.29827934339e-08,5.92631014957e-09,6.17847888382e-09
2018-01-02 15:59:58.998391,2.30314739323e-07,1.07516048286e-08,5.13199758814e-09,5.33732341718e-09
2018-01-02 16:14:58.998391,2.57881108567e-07,1.06916448228e-08,5.40945836143e-09,5.6734389324e-09
2018-01-02 16:29:58.998391,2.50584616104e-07,1.13087084305e-08,5.88788600028e-09,6.19729547839e-09
2018-01-02 16:44:58.998391,2.35323820192e-07,1.23406813642e-08,6.17097518297e-09,6.48767743824e-09
2018-01-02 16:59:58.998391,2.45536620411e-07,1.15955256384e-08,5.45568278274e-09,5.67387405287e-09
2018-01-02 17:14:58.998391,2.46000727009e-07,1.04663066001e-08,5.20379462641e-09,5.48703576124e-09
2018-01-02 17:29:58.998391,2.45045406414e-07,1.12269192516e-08,5.50546095181e-09,6.05100632316e-09
2018-01-02 17:44:58.998391,2.49520326597e-07,1.17260434071e-08,5.08836300002e-09,5.30089109546e-09
2018-01-02 17:59:58.998391,2.45701398942e-07,1.15186485572e-08,4.99575455139e-09,5.20339807752e-09
2018-01-02 18:14:58.998391,2.29793129657e-07,1.03721671542e-08,4.61040758946e-09,4.77759890157e-09
2018-01-02 18:29:58.998391,2.43161943949e-07,1.11858530998e-08,5.26759096816e-09,5.42429755477e-09
2018-01-02 18:44:58.998391,2.44035461289e-07,9.95917283582e-09,4.62411392055e-09,4.77561790413e-09
2018-01-02 18:59:58.998391,2.39602213674e-07,9.86968661821e-09,4.8161355476e-09,4.98841029078e-09
2018-01-02 19:14:58.998391,2.44058307467e-07,1.18192990107e-08,6.42109052622e-09,6.55400976035e-09
2018-01-02 19:29:58.998391,2.47571283173e-07,1.4237899114e-08,7.32325748986e-09,7.45170446429e-09
2018-01-02 19:44:58.998391,2.51838338548e-07,1.06520097551e-08,5.38677371562e-09,5.54852804551e-09
2018-01-02 19:59:58.998391,2.46618384641e-07,9.70489957952e-09,4.6242598565e-09,4.78853679231e-09
2018-01-02 20:14:58.998391,2.37226346186e-07,9.31248702202e-09,4.37940797445e-09,4.51258850218e-09
2018-01-02 20:29:58.998391,2.154180958e-07,9.39184819926e-09,4.75853671874e-09,4.93674593278e-09
2018-01-02 20:44:58.998391,2.37994070167e-07,8.98759331563e-09,4.5290068001e-09,4.6855111182e-09
2018-01-02 20:59:58.998391,2.45677802181e-07,8.93988696958e-09,4.40633502662e-09,4.54450906936e-09
2018-01-02 21:14:58.998391,2.35173290575e-07,9.06671093224e-09,4.41443674081e-09,4.55120548398e-09
2018-01-02 21:29:58.998391,2.41310223514e-07,8.97381350651e-09,4.27272365443e-09,4.40607830805e-09
2018-01-02 21:44:58.998391,2.52276201259e-07,9.99881498569e-09,4.84363064226e-09,4.99037742815e-09
2018-01-02 21:59:58.998391,2.48450395693e-07,1.03379937377e-08,5.20760692513e-09,5.35749973049e-09
2018-01-02 22:14:58.998391,2.51429568483e-07,9.7863631612e-09,5.02972159125e-09,5.16980159111e-09
2018-01-02 22:29:58.998391,2.58735347915e-07,9.77807072505e-09,5.49044128352e-09,5.6179315815e-09
2018-01-02 22:44:58.998391,2.59184776222e-07,9.29708591459e-09,5.42245201225e-09,5.56097559822e-09
2018-01-02 22:59:58.998391,2.44858750594e-07,9.02055686978e-09,5.28568734067e-09,5.45603635635e-09
2018-01-02 23:14:58.998391,2.50620345336e-07,8.85534090001e-09,4.80243021617e-09,4.96844207912e-09
2018-01-02 23:29:58.998391,2.70479036745e-07,8.33887288106e-09,4.19737560617e-09,4.37659738401e-09
2018-01-02 23:44:58.998391,2.44175702581e-07,7.68803891366e-09,3.7332561483e-09,3.92129610312e-09
2018-01-02 23:59:58.998391,2.40049075794e-07,7.65033004835e-09,3.80950906352e-09,3.97560347991e-09
2018-01-03 00:14:58.998391,2.38295722429e-07,7.61477825313e-09,3.80659749054e-09,3.98406967784e-09
2018-01-03 00:29:58.998391,2.53707254644e-07,7.58169188027e-09,3.68464337552e-09,3.87846477852e-09
2018-01-03 00:44:58.998391,2.59594653218e-07,6.53494666533e-09,3.25672670991e-09,3.40086282168e-09
2018-01-03 00:59:58.998391,2.58719999501e-07,7.21373123205e-09,3.71298778856e-09,3.89052896561e-09
2018-01-03 01:14:58.998391,2.63976696922e-07,7.02756518481e-09,3.48570292987e-09,3.65129542023e-09
2018-01-03 01:29:58.998391,2.55560815503e-07,6.56138522291e-09,3.24006692496e-09,3.38455839011e-09
2018-01-03 01:44:58.998391,2.52211553149e-07,6.64067835782e-09,3.35996739217e-09,3.5216622534e-09
2018-01-03 01:59:58.998391,2.47622375803e-07,6.21875528431e-09,3.19140594018e-09,3.34713812232e-09
2018-01-03 02:14:58.998391,2.43321713283e-07,6.27271575102e-09,3.13746985576e-09,3.30226937941e-09
2018-01-03 02:29:58.998391,2.50050554336e-07,6.68240782675e-09,3.2234408868e-09,3.38945566616e-09
2018-01-03 02:44:58.998391,2.67367196224e-07,5.80402164484e-09,2.86529776702e-09,2.98551568864e-09
2018-01-03 02:59:58.998391,2.69794715525e-07,5.83343806902e-09,2.86919567413e-09,3.03135823807e-09
2018-01-03 03:14:58.998391,2.52132868636e-07,5.21583063313e-09,2.62416583354e-09,2.76468648368e-09
2018-01-03 03:29:58.998391,2.63139846507e-07,4.65522195381e-09,2.42124588766e-09,2.50326072498e-09
2018-01-03 03:44:58.998391,2.66279753413e-07,4.47971116088e-09,2.3912228306e-09,2.48545995438e-09
2018-01-03 03:59:58.998391,2.59121256908e-07,4.47495673978e-09,2.42315732246e-09,2.54288946069e-09
2018-01-03 04:14:58.998391,2.83148189762e-07,4.42536572179e-09,2.32183449228e-09,2.42881629914e-09
2018-01-03 04:29:58.998391,2.75924399652e-07,4.09650996979e-09,2.17098552733e-09,2.24462020685e-09
2018-01-03 04:44:58.998391,2.57895410647e-07,4.21563977175e-09,2.33862829071e-09,2.42227382165e-09
2018-01-03 04:59:58.998391,2.72257763849e-07,3.93192039625e-09,2.22058536671e-09,2.29235772791e-09
2018-01-03 05:14:58.998391,2.79954516412e-07,3.69155462505e-09,2.06128550741e-09,2.11530696121e-09
2018-01-03 05:29:58.998391,2.91899049537e-07,3.51047164182e-09,1.99305508462e-09,2.04470411252e-09
2018-01-03 05:44:58.998391,2.75925526044e-07,3.4447382374e-09,1.98442854591e-09,2.04193766274e-09
2018-01-03 05:59:58.998391,2.67719973533e-07,3.49072632784e-09,1.99512820176e-09,2.05340281789e-09
2018-01-03 06:14:58.998391,2.72523172133e-07,3.51066179415e-09,2.03477101676e-09,2.08605732206e-09
2018-01-03 06:29:58.998391,2.59462197827e-07,3.60206786699e-09,2.06231152607e-09,2.12078554222e-09
2018-01-03 06:44:58.998391,2.81749907842e-07,3.45597866033e-09,1.97021387439e-09,2.02978810628e-09
2018-01-03 06:59:58.998391,2.77684803175e-07,3.39842878031e-09,1.98905591543e-09,2.04690515225e-09
2018-01-03 07:14:58.998391,2.69631128606e-07,3.57819033511e-09,2.07503006952e-09,2.13445510149e-09
2018-01-03 07:29:58.998391,2.86988316343e-07,3.53588135171e-09,2.05008323596e-09,2.10514073727e-09
2018-01-03 07:44:58.998391,2.87603166416e-07,3.41014000252e-09,1.97064053518e-09,2.03331315852e-09
2018-01-03 07:59:58.998391,3.01883385667e-07,3.49937224768e-09,1.98796523639e-09,2.05329366526e-09
2018-01-03 08:14:58.998391,3.01486811865e-07,3.46266727576e-09,1.98475969857e-09,2.04048385995e-09
2018-01-03 08:29:58.998391,2.7409709595e-07,3.67406021214e-09,2.04775753013e-09,2.10321145567e-09
2018-01-03 08:44:58.998391,2.95113656709e-07,3.66350429286e-09,2.08029120501e-09,2.14603559677e-09
2018-01-03 08:59:58.998391,3.19840139216e-07,3.4188267059e-09,2.00406979125e-09,2.06405783156e-09
2018-01-03 09:14:58.998391,3.2394219341e-07,3.44677668884e-09,1.94782676461e-09,2.00237001977e-09
2018-01-03 09:29:58.998391,3.19514877398e-07,3.37228114274e-09,1.86911707736e-09,1.92406635336e-09
2018-01-03 09:44:58.998391,3.06328120398e-07,3.34971779558e-09,1.91113693031e-09,1.97530032965e-09
2018-01-03 09:59:58.998391,3.07422191529e-07,3.28169566683e-09,1.94170237218e-09,2.00707800374e-09
2018-01-03 10:14:58.998391,2.98864735383e-07,4.34639066702e-09,2.10970730234e-09,2.23128408116e-09
2018-01-03 10:29:58.998391,3.23162062163e-07,4.209096258e-09,2.117164486e-09,2.21546738963e-09
2018-01-03 10:44:58.998391,3.32025000831e-07,3.56202918213e-09,2.01698331531e-09,2.07427290897e-09
2018-01-03 10:59:58.998391,3.3019738632e-07,3.43463378978e-09,1.94404066615e-09,2.00266558706e-09
2018-01-03 11:14:58.998391,2.99511647185e-07,4.88331504823e-09,2.33536090079e-09,2.4404654917e-09
2018-01-03 11:29:58.998391,3.03767770893e-07,1.06805861739e-08,3.68827643872e-09,3.75645196337e-09
2018-01-03 11:44:58.998391,3.14543027836e-07,2.30042448142e-08,6.77252733479e-09,6.80810620459e-09
2018-01-03 11:59:58.998391,3.13981131977e-07,2.03675232964e-08,5.76523208863e-09,5.79462063005e-09
2018-01-03 12:14:58.998391,2.94440595397e-07,9.16215321374e-09,2.77030564148e-09,2.81641652075e-09
2018-01-03 12:29:58.998391,3.16855413648e-07,1.07180967958e-08,5.30774321527e-09,5.33536718457e-09
2018-01-03 12:44:58.998391,3.09613495112e-07,8.16955442647e-09,3.49672685734e-09,3.54126351495e-09